Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 07:51:00,359695,3NKwcFuznzQkVvmTcD1Yjx2YVdCk1Wjsc871rh6iJvpubv5tndde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,577211,5Jtwsha7T6drKSvb7skTERBXntXorz2TqBdeJZvf7zHKjAwupBwc,0.001000000,4301.821798644,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:09:00,355583,3NKHQJtc2LNqn3cQEziyyJPgot845Yn4qKxHfq6EZBihmWcVkAgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,558624,CkpYyTGAjEG8TqHhqm2ySApET9eT2k2a1RpmZEziswkFDYCAHgte9,0.001000000,4242.101383640,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:09:00,351530,3NLfL1JH2TfVG7W4YdAUBkztiTU4B31upMudzkmPq8VnyiGSgjsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,540317,CkpaFhmouLthvUWeVPbTNEJDH1qb7s6jtgjz4JbnTQadK8zVTTu8s,0.001000000,4398.128675394,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 08:06:00,351171,3NLHusK1LMV6hwwxdedumJZUfnjK3y8ze2VFCFx2SzfBCGoK2ihe,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,B62qj6CRUKPHS6Bruk3a5iqwCcgQerNkv3C6sjwkKxwnKM8UH8BUxg3,6,CkpaAaUph2qJd32wzgTQ9pG63iUTnQAvpuAdo9HvptqR4PmWjgZ11,0.200100000,15.000000000,,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,523083,CkpZ6DmGoU3KQGiz6eWFUwcPypbgtexuMgTbpCnW1ie8JKrixXEVZ,0.001000000,4259.098216867,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,505556,CkpYwMhnzKNSL3rJ7Gmbz3MZyBfT7sEnqbPonyCtn8G6Wot85yfzf,0.001000000,2082.469597578,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:06:00,339433,3NLRx524S644crjGdztRwitDh2UKVovwPZShrnNY4HrWzpMXS16Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,488579,CkpZEesPpetks2B8zkC9RiGz9X9kGUCF7wpNFTxjyvTNt99AwXmA8,0.001000000,819.680932966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 14:12:00,336041,3NLwUBrvdXBpVn31txEhyFaU97ZWds2eUGwnfv51K73hK8EzHNxV,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,B62qjya36dj9JvRv5W7Fie7prN3VSdMSceyC4NjVB4ejbFg15e236tJ,5,Ckpa3Q7JAKqfVRqLeKypzhFfrP6jVjCrkmaZDntLEZQLYoR6Dt4yH,0.200100000,100.000000000,,PAYMENT
2024-03-08 08:03:00,335986,3NKDFas57NRfbWJkcTvMoq4g7CM12pSi5Jm3Eeg34xdqTQ31BiA8,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,22,CkpYeJ7iVDn7WWoYBKYVF3uwuoFdsNKGFN6ADARFZL8Asj69ckzky,0.200100000,200000.000000000,,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,41130,CkpYnmWfjHZQcXMFHBor6L8jfJSrBXaTyzfKcVMkuwpjY8B4XfTn3,0.500000000,79999.280000000,memo,PAYMENT
