Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 08:36:00,356928,3NLscJbwwLMRHuBapZguoUeDMx1mBeSEn284GbTFEn8Y9mSZ7VNB,B62qoqmN537TtfWnncVxsmmcznqBR5EYKgfX4NV8v1A8JYJQUZRpPvM,B62qktoHWXDxNb2vUyT4onGvzt6AxYToSTNYMTZsU3ThcAPEw6T6Y1G,2,CkpZytRihPV4JTWaR7HBYiRupsoYWU4JxYqeyHEKMfzrmRBPyzjvA,0.200100000,16.400296068,,PAYMENT
2024-05-24 00:24:00,356581,3NL1wK9YNPAYMMUVwj5NfQ1yM7e1RzmHfNNdNy6vwK9upytMWh91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqmN537TtfWnncVxsmmcznqBR5EYKgfX4NV8v1A8JYJQUZRpPvM,572077,CkpZQKe7hP9RTetvC3JQspVQXWBP6hMXEeZgKyCP7JxwXh83D6nCR,0.001000000,0.117819513,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqmN537TtfWnncVxsmmcznqBR5EYKgfX4NV8v1A8JYJQUZRpPvM,553656,CkpYmMdfqEd9Y2T3gCfX1s6b5YrAvsPWykAQXeLcfsjTmKK4xX3hb,0.001000000,0.122186831,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:54:00,348074,3NLcDQRW3p4BC62s3H462mZKSpKma6f9aFjRqyZmuvrKyVW5ZAKS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqmN537TtfWnncVxsmmcznqBR5EYKgfX4NV8v1A8JYJQUZRpPvM,536392,CkpYUm59zkktpiyU1tAHNzPKDJr3mMGkRCE2y7zgpZYudRhPK1HBv,0.001000000,0.118491027,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:21:00,344472,3NLadCMaa62uTuVV4QvLKFh5js3oLPRdiFiBShV8VHbfCJfxYQnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqmN537TtfWnncVxsmmcznqBR5EYKgfX4NV8v1A8JYJQUZRpPvM,520555,CkpZST8spNkprstBQjTjhLVnfaXRykHG9YCN3VcrKNFxTu7vnjFZy,0.001000000,0.053355533,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqmN537TtfWnncVxsmmcznqBR5EYKgfX4NV8v1A8JYJQUZRpPvM,477125,CkpYsJRvMHXSsDbTnn8CVxjRRG5cSpTBtEzKG55D9td7fqtbsSeKt,0.001000000,8.472421582,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:27:00,332617,3NKcQXGb3MrJiA46oE7x8GkvskQTskrou9D8CS6pDKYn3uX8BuXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqmN537TtfWnncVxsmmcznqBR5EYKgfX4NV8v1A8JYJQUZRpPvM,461702,CkpYnCss75NnYcNXU1YkcH21okUR9YZmN4WCqvmXF17kRJPmwoYv5,0.001000000,7.716121582,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 09:42:00,330046,3NKAU3LXQYrcid4HA9872AHSGqjfJ7RptjUGxDozpbkLqm7mswhg,B62qoqmN537TtfWnncVxsmmcznqBR5EYKgfX4NV8v1A8JYJQUZRpPvM,B62qktoHWXDxNb2vUyT4onGvzt6AxYToSTNYMTZsU3ThcAPEw6T6Y1G,1,Ckpa3a2UVGJHQjYgnU6pXAYWWFSGgvDGhzV2G24MqjseAJhQVevDS,0.200100000,1018.718000000,,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoqmN537TtfWnncVxsmmcznqBR5EYKgfX4NV8v1A8JYJQUZRpPvM,37620,CkpZqy5X6UyFQavNrXHZz9brJi3f5g7ySfALjyXg3bx4SVfU8SjvE,0.300000000,678.561800000,,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qoqmN537TtfWnncVxsmmcznqBR5EYKgfX4NV8v1A8JYJQUZRpPvM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHwqkZMzCr9J4CcikVrNvGGr664hyF9CXMznrLb9rdUSF2MVVM,0.001100000,0.000000000,,STAKE_DELEGATION
