Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-17 20:15:00,81814,3NLx8imrWG9CfniWXvDGbpd4HuamWTCdsvvWMcsyLi9BP75YnewY,B62qkZMjfBxzFevq33KpBYvLMLZt71J274YL1AEbnr2WSSmvyDx2RV3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYZNHvoEqTQqbAZdS6whtKytGo1kmbk7VdwpEcccvF6rQMcTcqz,0.010000050,56.970095589,0,PAYMENT
2021-11-17 19:00:00,81793,3NKacT2V6ZscymztLLR2d8WCKs2eQAA9xkPjhKEvPgciHoJ2B1dk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZMjfBxzFevq33KpBYvLMLZt71J274YL1AEbnr2WSSmvyDx2RV3,43438,CkpZQ8N9p4FgeURmM15obph5vTBa7fT6F8FAqWXR19GG9zaRZwnLa,0.020000000,56.980095639,,PAYMENT
2021-11-13 12:12:00,80408,3NL3Urp5iph6dUBGxZDiFZcnbft9LzS2JKqfJz7ho3z1gH31fmLN,B62qkZMjfBxzFevq33KpBYvLMLZt71J274YL1AEbnr2WSSmvyDx2RV3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa3Php63pZyTgk1dHoDPrPCRYWf9H5PD3RnupUq5b5KPAXzXgKF,0.010000000,35.990000000,0,PAYMENT
2021-11-13 10:39:00,80386,3NKtADTsHDaC6me3CDxPtMjiCuu3uxLs2RJ9KUcYyoELRvoCUaAE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZMjfBxzFevq33KpBYvLMLZt71J274YL1AEbnr2WSSmvyDx2RV3,42700,CkpYn4a7EibuTnUPKisrNwHyi9sRkrdbEVU3fWKKR8JgpjDkXeQnE,0.020000000,36.000000000,,PAYMENT
2021-11-12 14:18:00,80106,3NL14FWSQrittZsdmFhv2UvQZDXLCzGQU62S3SAWXtb9uzoLUJPS,B62qkZMjfBxzFevq33KpBYvLMLZt71J274YL1AEbnr2WSSmvyDx2RV3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZcCRx792j8eCZQHfTktTbzFxHnw6N7gNGXaRiKTNXfMegfbLSL,0.010000000,39.990000000,0,PAYMENT
2021-11-12 12:42:00,80086,3NKpNYd3A2PngcDyJg5dQbGokM2ximm6ruyGu8cXyikyY51eVqqi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZMjfBxzFevq33KpBYvLMLZt71J274YL1AEbnr2WSSmvyDx2RV3,42508,Ckpa6yKaFkTaL3hLhRUaC4ioSxjZKCKHvqCMFYNNKFuPLuvc9Rpz1,0.020000000,40.000000000,,PAYMENT
2021-11-12 08:21:00,80035,3NKP9ABbTM2TPeubcPU7SzWcyMKkRR3hHUGEjFj6ZBqXzQ3PEUjn,B62qkZMjfBxzFevq33KpBYvLMLZt71J274YL1AEbnr2WSSmvyDx2RV3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZrnfDko2VtefqMGfhSjA8rgTQbPnoUbcT3pDdewkccEFQD6PgB,0.010000000,39.990000000,0,PAYMENT
2021-11-12 05:39:00,80004,3NKCm1CoKBh8716MrDHanZX5sszTRTvBiuTA6XdaexCjZEz1DToa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZMjfBxzFevq33KpBYvLMLZt71J274YL1AEbnr2WSSmvyDx2RV3,42382,CkpYmnkhYA4tkz8nB6j7PzhWAD2hxwUzEvSvKc4CRMZdBSMoC1m2m,0.020000000,20.000000000,,PAYMENT
2021-11-12 05:39:00,80004,3NKCm1CoKBh8716MrDHanZX5sszTRTvBiuTA6XdaexCjZEz1DToa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZMjfBxzFevq33KpBYvLMLZt71J274YL1AEbnr2WSSmvyDx2RV3,42381,CkpYvJEn98hV9FCbLSGBY3syBR5PRVxqZEQnuAUETuNCTeT2mj4Do,0.020000000,20.000000000,,PAYMENT
2021-11-09 22:12:00,79297,3NKLzXeEgatEhz435LMUyspEzqHpzKwWEo4qAgiXJuYxpd2jSXL8,B62qkZMjfBxzFevq33KpBYvLMLZt71J274YL1AEbnr2WSSmvyDx2RV3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYqVd4kDqGhHgeqRz1GaqjaJMQWjZoeLyRhj1jpr2NfAHj1Qbag,0.010000000,58.990000000,0,PAYMENT
2021-11-09 20:36:00,79275,3NKEsnvsfVkbpt91GCUtY6xaN5u6BqGzjMdD8MEsdFcXp4cQm5aH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkZMjfBxzFevq33KpBYvLMLZt71J274YL1AEbnr2WSSmvyDx2RV3,40670,CkpZTgHcyUAwr1zYZ4BPVSRnVnZCUXJMHYpM3R2nxchRLpXT1jHhG,0.020000000,60.000000000,,PAYMENT
