Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:06:00,356589,3NLCbyXRyfqYE8BUEebGthcWMsGUSKjj1aMGzC8kwHfKwrcjr2Re,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,572275,CkpZtqv81VWdBvLCo93mXdaYxdCnaUqwQyMZodDxku7qJUx3e6C1G,0.001000000,0.108118413,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,553862,Ckpa2mTYdCYZzeWXDmYBtsr7XtsiWFb2V8CUxjDswFJHh4e8Z14vp,0.001000000,0.111735417,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,536607,CkpaDWc8ogTCkXReSAkFVBPsE2tKWkup8aKQUnzjZkzV5QzWqeixy,0.001000000,0.107495970,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,519516,CkpYe2LeipKUESvu76VB6Rr9s59dJU5Jt792edkFvYonm9jcwukHB,0.001000000,0.100727957,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,502193,CkpZE9FZP21kcaYWWAvhjqDeKc6tarC5QTbiUTpYfAdpB8TZjo13g,0.001000000,0.117464364,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,485245,CkpZz5gpNnk4PWMyh2rDiFv4PXwQtyKbFsRFvA6A5hGVE3rp12oPQ,0.001000000,0.119402677,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,469584,Ckpa89Vd6BHUhmDMf1LhXWWk6kvstVJ3FxrSxFyn9Cy3Mhg1oG5NN,0.001000000,0.107900565,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,454380,CkpZLQmLa7fy4PnHKWhNr4BfyZc11ST5u1y7CUzXqWkJV1KVRathY,0.001000000,0.099339907,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:48:00,324958,3NLPDUm5WttcWwuw5rvwZhH7nHWy2o3Gv3wrvNZCNNVRs7acSo83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,440859,CkpZoX588GPfY6XKyL3R1C2vQ73kag1YZYmWMuyZPhnv7EeRyYciR,0.001000000,0.111384083,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,427873,CkpZUeE2wYwUMmP7bhzzErxSeXqtGzvTt6Ugjs9oQLz4U56iUxyTu,0.001000000,0.111507524,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,415016,CkpZeDgk5DXnyvy9QPNuvT6nDgwQtyTXhajt6VobvKXS3ZcJ8TnsF,0.001000000,0.122461596,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,402267,CkpZ6PxTXJTeL44nW7CKQgWQCyfHCPp7nhGNSRbKR6TMtjZXX2Ram,0.001000000,0.101023673,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,390235,CkpZTADgF4SJCxUXRQd39LYK4tMyDqAKcqV4xM2gkz776ApTztF1K,0.001000000,0.104867558,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:51:00,304583,3NLF1vFXMmw7DAGoo3qW2vS49j2zZxgN5UqdaqhFUZyrPuFyqmAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,378207,CkpZduag3HUmbpSN8yHap6qRdFnF8okUyMCgB85YeU2aM8KjBerEb,0.001000000,0.092897115,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:15:00,300331,3NKc5AaLHnkfM3AcaMfSBaFteaU3z845BFXz4cvoF1nxX4frXFf8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,365894,CkpZe1cCZ5GBPtx7MgvGaFVoX8AgLQL3LiSn29QDQS8nT5vUmv9AN,0.001000000,0.094601099,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:21:00,296099,3NL13MWA563FCR8upaqqH5BiWUetr1FpNzA7jSq5bKXDY2GZzsem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,353710,CkpZJmTAHaGUuR4QeNdAHN2VW8CPobKzSQrbYJTg19MhV7PCRAE1f,0.001000000,0.104344607,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,343131,Ckpa2JEUK8PGohqQ4jsadnpNduMcBJRaHQk5WcQcr4YbwEGTbVw61,0.001000000,0.098437696,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,331293,CkpZFPLPSEJJGVMpbo692VzTTdQErZYLburjrRXNEjMjMX9iqq3ru,0.001000000,0.090718915,payout_from_AURO_Epoch_60,PAYMENT
