Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qnLbRjMDHxabZ2sSGyJbMzKAMYPEK4zRMJ2nX3cvNUeD8o2eMpU6,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JufYxk4Qz5DK1uYmbMjY5uz5TQyqKSFC9KmgFFxZtw6VH92J2sn,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qnLbRjMDHxabZ2sSGyJbMzKAMYPEK4zRMJ2nX3cvNUeD8o2eMpU6,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYeeqhsYrK4LXprrX9uQwCyc5y5SuREtHxHivLfBgVDFLTX3obn,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qnLbRjMDHxabZ2sSGyJbMzKAMYPEK4zRMJ2nX3cvNUeD8o2eMpU6,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,4,CkpZVtUBE6R34vniZyJ7Ne4yU1ziRSgh6HNpCb9FEEg9pyeK363zT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qnLbRjMDHxabZ2sSGyJbMzKAMYPEK4zRMJ2nX3cvNUeD8o2eMpU6,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZpHyABoUNcgnNn5hzq567DhgwssWL5r1GFBperPSRmQsVYkLRm,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qnLbRjMDHxabZ2sSGyJbMzKAMYPEK4zRMJ2nX3cvNUeD8o2eMpU6,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYZrdBxokLHUwLwQkFAWPS3AvuTvSj9CQuqz7tJkAdcfDKThRLQ,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qnLbRjMDHxabZ2sSGyJbMzKAMYPEK4zRMJ2nX3cvNUeD8o2eMpU6,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,1,CkpZTU33wgDKm2FS9KReB7iudXHN2SBFqyxJ9cNoBA5tmUBS9dDfK,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:33:00,314993,3NKqQE5XD2JN22b6V21D4FULLjoYQWxh1uqJp37sm6LoyvQpeu7p,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qnLbRjMDHxabZ2sSGyJbMzKAMYPEK4zRMJ2nX3cvNUeD8o2eMpU6,232,Ckpa9Nf6wEzjRLao7Qz5v7HT2CQJvCcZ75rCcVJh5rqAMfy9BcTjo,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qnLbRjMDHxabZ2sSGyJbMzKAMYPEK4zRMJ2nX3cvNUeD8o2eMpU6,64,CkpYf8oReFW9DxBcJLd8jQQtZvuAirNiLKX57npbrrNUP7A5dTV3S,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qnLbRjMDHxabZ2sSGyJbMzKAMYPEK4zRMJ2nX3cvNUeD8o2eMpU6,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,0,CkpYvND3zjGgjASthZLa8wVhafUtL6LzDAPbBReDpwz42fzZ5GGdX,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,B62qnLbRjMDHxabZ2sSGyJbMzKAMYPEK4zRMJ2nX3cvNUeD8o2eMpU6,24,CkpYmmRL9ALVdn3FkGRJUNx5xD4kjQ96VV2DsQkLqUGJVZqVrqNbR,0.300000000,2.000000000,,PAYMENT
