Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,9048,Ckpa8sAERsT4pUZYPGaDu6NKookKPsr3VkzUknxnXG18kaWGWewLh,0.001000000,0.811410000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,8835,CkpZhRJDhDQkadzCNhUfPT1Z9Zi9vaijhUrs8ivtpXPdwbuvf4612,0.001000000,0.605990000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,8628,CkpZ8U9GCbxCi1H5etBBS6WQEZgjfpSCsomADyep15BbhWRwx4389,0.001000000,0.625530000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,8421,CkpaBiNy4MQBa1ZYQVvA16vHVANZk5TaadvryDTRgcxgCSiBLwuGc,0.001000000,0.561420000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,8219,CkpZ9z16HqbTq4JnranEUEKRUnXHa4gyptqwwh9mbN8XDM8v3AVFi,0.001000000,0.486550000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,8020,CkpZFip3XWFwSpogXRWSY1tE6zPreT9ca4b1oiGLV4WNxSvwFYN9N,0.001000000,0.470040000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,7823,CkpaCompNTG9fkLytpYjeizqhfjAb8T1V7cX3vijEZGjoPsoLe97p,0.001000000,0.552750000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,7644,CkpZJF47PfiAhWXFBs4gDZDwZiSS8kvARLTNKaFKuEYrWN2T8BdJn,0.001000000,0.494010000,ep69_atomi,PAYMENT
2024-01-07 12:39:00,320013,3NKqxLogw1Wxx2LXLCrRX8m91fErdGHmiZtnRVdpMwPrgxLVVUwz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,7464,CkpaLAGoK48qBjixAG6JX6HJcsMNAEZmZyuComJj7cmucMG6UNr71,0.001000000,0.546670000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,7290,CkpZtgF2u7cFSeen7UXXAzEyRqg6MFgyJEcPLkZ2PjUVAD7KekVvC,0.001000000,0.347060000,ep67_atomi,PAYMENT
2023-12-08 15:15:00,312156,3NKBWFtQCbU9s2eaMCiBRK3gLQ2W6FN9pammXjcVjEB6SEdLDdLb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,7122,CkpYsjuCrqd5uTRjHqMnpzVAk2HVu4dhap3QPco4eEguMpfhwocaj,0.001000000,0.682520000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,6955,CkpZpbw5NJPPpTu9Tc73eqJocZim81XPdnmNaEAjbeDry9bZ88rLZ,0.001000000,0.602340000,ep65_atomi,PAYMENT
2023-11-08 22:30:00,303903,3NKE5af8Aai7btMc2M3AEp5yEiMooz6cQD6wzXzbq7hoqwear4ou,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,6791,CkpaBEXsnDLhLKrHzAr4oQXGGx3abgCChnB2PepZVD5D8WXCaqh1p,0.001000000,0.564160000,ep64_atomi,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,6624,CkpYnr1nL7roarUsLCyBgdmcxcAndCP9dbn4ZZu7f4eohXmvKSNcs,0.001000000,0.476430000,ep63_atomi,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,6465,CkpYob9m7WsBfwstfQFtS1nQCiVnVUPws7sz3vsmqqsYSYhknywgF,0.001000000,0.759420000,ep62_atomi,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,6312,Ckpa5x7BqvFwsJEZtB3tL6zZkpFyCAdcEcARi2sfFig7MVZcDx5iz,0.001000000,0.484960000,ep61_atomi,PAYMENT
