Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,558560,CkpZPrPobj2RfR6VA9rM85ta3HCa9c8mrpWSdWheuxpKZoYi12ac4,0.005000000,2.599981952,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,553919,CkpZ3XYqpz9XgDL75Ah9STC4JXAkLQAgLWgdd4FEXFHvaH19QDzcm,0.005000000,2.997233683,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,549517,CkpaJPmqA4ukhLuEp8LwJn6Su5hBZ2SL3px5NiDkMCnZXLRT9dDxS,0.005000000,2.169487246,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,544840,CkpZjp9AUyfLugQAbh3WtGNxb75bb2iZZKpRQH6f3KRnev7ZUo44q,0.005000000,2.884259520,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,540500,CkpZ4D4wNLX57mCD3d9et8Q4qjxheLit98xGvL7dBLxhKJN9F9KGo,0.005000000,2.069535910,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,535920,CkpZZfLnFsEb1TFfu5ddfSa9VWefGgAZV632cRMYEfMiiEsrnkzE3,0.005000000,2.251771346,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,531640,CkpZ2RTfzbH7nKiA8Fe7p2a6jQwZjUiNnL6AbvqpdydWvmWq6j18L,0.005000000,1.744986936,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,526910,CkpZmCkKyQrzkdKyyvvHi4nqbhYj8D2H6sq8wKuwyZRwPaWhS24EL,0.005000000,2.600504964,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,522563,CkpYSwe1Rm7ZDQ5rgzHwXt2WMCFE4zYCzR3j77LeqbWX6kWZx8Fd9,0.005000000,1.880317920,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,518626,CkpZe4c3cu3cn21uCmFAkrBUH5Ec6qGkoP2BfE1fx9W7tg5FdpyV5,0.005000000,1.018758434,MinaExplorer Payout 323 #347611,PAYMENT
