Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjJHw2ZxzaQiDUi5MioVt9RKfg6cVDj6bkbP9fnDkrSm2fsbTNJk,865,CkpZKmpsLf3QinHxdyXALx3Mtwr2scfD3dY2ExTRVefS7eCPS8qLY,0.001040190,0.000582400,,PAYMENT
2022-07-11 03:24:00,156610,3NLXgvsyaKpn6mrd5b3cq4b66Hi8gLMeJWEKqx5vgvchJeWf4Jbu,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjJHw2ZxzaQiDUi5MioVt9RKfg6cVDj6bkbP9fnDkrSm2fsbTNJk,626,CkpZ5VvPZaQAjmYLhPsCcnUaL3NNisw7WTdUNkoudQjtxvkwQqpo5,0.001038500,0.000129010,,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjJHw2ZxzaQiDUi5MioVt9RKfg6cVDj6bkbP9fnDkrSm2fsbTNJk,355,CkpaFc4JHL7AQZEc4a6qVUJnA2Md2GeY2wNiiFcbFPqoFr7U1BnKp,0.001046470,0.000593680,,PAYMENT
2022-07-07 23:12:00,155592,3NLZoUvfuxZst4QpgnFBEqzBy5H7FaUm4C2BFd2mRjjoW3qR6pNb,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qjJHw2ZxzaQiDUi5MioVt9RKfg6cVDj6bkbP9fnDkrSm2fsbTNJk,31,CkpaHxgzUu9N77tR7NDVMPC2MK6gzoe88JW5UhAzMiF89W6x4F8Ct,0.001076760,0.000718400,,PAYMENT
2021-06-10 07:06:00,29129,3NLecEpUhhAn4momSNryQUwfmAz5eMj8WwCtpW3xZMKt9nE6bBFH,B62qjJHw2ZxzaQiDUi5MioVt9RKfg6cVDj6bkbP9fnDkrSm2fsbTNJk,B62qnDPix43zi9aEjdWtmiZy4LDNsrVbmsuZTGefgBsQyNDBkmy5PY1,0,CkpZ7rp1Ma9DDKTaj1EafnWUfYTcAwW9TEoowo8E8yd9RWBuTa1m3,0.010100000,2365.213122000,,PAYMENT
2021-06-08 14:09:00,28534,3NKKm43aj2ogV179xwEXvAuozvzcbArgmcGDtQVKrzLxsG3ZPW9E,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qjJHw2ZxzaQiDUi5MioVt9RKfg6cVDj6bkbP9fnDkrSm2fsbTNJk,1787,CkpYYQPMK9KDNEy1bgzCNbVZP4k4kdmW1gThLHGmxsUZxZE3XKhXY,0.020000000,2.000000000,,PAYMENT
2021-06-08 12:15:00,28511,3NLFx8zzqkyxaSdqGHEfM4WpyxAcNe2Hq1T7YFjowXQcXbfAd4gt,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qjJHw2ZxzaQiDUi5MioVt9RKfg6cVDj6bkbP9fnDkrSm2fsbTNJk,1779,CkpZE1yEu3CaR9EyaUvEvnMRWB7EMmKMPchoeJ3zL68RFFvdxG2h6,0.020000000,2.000000000,,PAYMENT
2021-06-05 09:18:00,27431,3NKpbgXeGfKLfRFu2qbY8nZguAwyAkceGLYs3dyH8fjBYKpnwfKf,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qjJHw2ZxzaQiDUi5MioVt9RKfg6cVDj6bkbP9fnDkrSm2fsbTNJk,1618,CkpZmysJDQVN5Zj38c7gauPE2Cd42pNHgZUzbMuakvTYNUqRM35vY,0.020000000,2358.533222000,,PAYMENT
2021-06-03 07:51:00,26733,3NKAgZ5ef8qKK5H7Xk7C2E4GsFiXaqpHt4gfJixLk6DmZLo34iAi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjJHw2ZxzaQiDUi5MioVt9RKfg6cVDj6bkbP9fnDkrSm2fsbTNJk,293,CkpZm4JWV8ygie4e45qCnreRcbhocu4wb5Cq1BokDV7dnEkNpAGty,0.010000000,2.590000000,,PAYMENT
2021-05-30 14:51:00,25544,3NK4MAyCdM2haCSmcNEb1unZY9zdDmWxRMS7dnHWLqAZ961sGfyW,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qjJHw2ZxzaQiDUi5MioVt9RKfg6cVDj6bkbP9fnDkrSm2fsbTNJk,8704,CkpaK4BKXtd1zkheegSWd4ajaiBWfCZkb2rhHkgkJNramyyj9eCXV,0.001000000,1.100000000,GLADTOSHARE,PAYMENT
