Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:57:00,360430,3NKodZjRabV8FLLF7yAwCBcQuCtnC7q8DAcpadgJWv5HCCBfSSVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,592382,5Jv66bRPMo43LeNtydGuNUN1av5JZwQPzJ1LkTX2oaRhMy1tWHwM,0.001000000,0.054109034,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,573497,CkpYbUd7iro9PB9RTdEBTQytKhcjoSGcsFrFpUX6vyLY6CZrVi1KA,0.001000000,0.053360232,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,555048,CkpZsGv2jSRTouNmpRqHyJPYfVVUAZnMKd6E1JtWJWZkXoP9whcwu,0.001000000,0.055145359,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,537746,CkpYbQ7S9uoC4xsaoAALjXEKEw2CiiMMmhPgQHqrvsB6T4ybCqPt6,0.001000000,0.053053051,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,520629,CkpZDEvw5bNqryxPENdJ2t9PfLpPtGdhDWQTaFEPvkwb3XgV3cytj,0.001000000,0.049712789,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,503221,CkpYVPQbZCtQY3n9T4Rgj8gCKwwjEbgdxoArUDSZZdzz6CCoUetXp,0.001000000,0.057972799,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,486219,CkpYZH6PUMFZEHeJ47vvWVYT2uCpQp97SLm1ou7WYQTM4R1KRT45j,0.001000000,0.058929429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:51:00,333395,3NLAUEphXwcRrmY1hCpHHKuyB7p77gQrQ9GvJFY282wkMu4LPu6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,470529,CkpZZUzymCmmLNG7BwHBTZ4C31JKA535DHnVQygJ4gauSQJCqUXtG,0.001000000,0.053252731,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,455269,CkpZJwpQ3Toi5RS2WDfLW4cMb7Asx6pyaGjngfh8STGdnVA4bm3j8,0.001000000,0.049027751,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:21:00,325003,3NL4oR3LWKbcD9SFoY3kbJ6w8YeUnJ3BaunaMo7YYdAaXX43xtrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,441633,CkpZfQgs5xsUU32dxdr46UdKGRfBHuxTkia2sY3kRJU6JaHEBYyfX,0.001000000,0.054971970,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:18:00,320988,3NLFsKLCtcJaKwzFkbeyLxobZuutq1QDYC2JHTUQ1y6ZoUM8GzWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,428636,CkpZzfZJ375h2uQYYhE1cABjWvAz29gm2fATh8NzNXaNuiphiyTFh,0.001000000,0.055032894,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,415772,CkpYeggEuXBj9YdbBSHfDA3L9vK44w5pioHmazJRKsGCTSHZ228jU,0.001000000,0.060439131,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,403013,CkpZz5q4MyyuQNdnzdtkifMBjPpU7nYDfJpNDHVLKBiB7fYswuyzK,0.001000000,0.049858751,payout_from_AURO_Epoch_66,PAYMENT
