Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScU7zD5QXED1yb6R2hpJgNsz5D2vhwhNevZFecnm3EdZT1vCSB,580562,5Jtxui3USkepyqxAaQxtxjXLM8qfY4S9dFzu9ybCBkL5B2Gbm5eo,0.001000000,12.805705400,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScU7zD5QXED1yb6R2hpJgNsz5D2vhwhNevZFecnm3EdZT1vCSB,561915,CkpZV2g2KFdHQcjJ1CxVbzPeq3btur97SzpYEqrthGfrshQE3xETR,0.001000000,12.628491198,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScU7zD5QXED1yb6R2hpJgNsz5D2vhwhNevZFecnm3EdZT1vCSB,543553,CkpZMyAGCisdBArdkPSwcHJNNvATYqQp1m8XNfKk6gkux4SVN4Mnx,0.001000000,13.050965657,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScU7zD5QXED1yb6R2hpJgNsz5D2vhwhNevZFecnm3EdZT1vCSB,526314,CkpZ2TnivNFcPhYWQwuACs3brLSThxHUAYSicXCsVSWeU3XJWtT8d,0.001000000,12.555787511,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScU7zD5QXED1yb6R2hpJgNsz5D2vhwhNevZFecnm3EdZT1vCSB,508759,CkpYTS3r6nFVjix9nu4VYdXZNBCQQRmeNiX67E31Ckh1zsBkmzryY,0.001000000,11.765266364,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScU7zD5QXED1yb6R2hpJgNsz5D2vhwhNevZFecnm3EdZT1vCSB,491695,CkpZHdqPc6gGysLHF9swBo5rpMshgwe9uPRPozF5vZsihvyEW8rhd,0.001000000,13.720119391,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScU7zD5QXED1yb6R2hpJgNsz5D2vhwhNevZFecnm3EdZT1vCSB,475886,CkpZyVEx9U7Yc4ptHkC8tXEadb15Y3WcCfFTUbE7PuZDDUomf75Dp,0.001000000,13.946517257,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:45:00,332552,3NKpBGLtivUe4ybgzueraBofVBkp41HGnAStMyu5n3QLyrvyiJVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScU7zD5QXED1yb6R2hpJgNsz5D2vhwhNevZFecnm3EdZT1vCSB,460527,CkpZHE72WfC9kVJP5HMcR2LhYfYR4gkm2iqR2ZpeaCu2KMAL1S1e2,0.001000000,12.603043783,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScU7zD5QXED1yb6R2hpJgNsz5D2vhwhNevZFecnm3EdZT1vCSB,446714,CkpZRaj27S95rvZtZGfBbuF3gbk11dT6xHapJxVtxAqbtu9NUMYbm,0.001000000,11.603138751,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpScU7zD5QXED1yb6R2hpJgNsz5D2vhwhNevZFecnm3EdZT1vCSB,433642,CkpZTdCkdeJmA9Xk424mqycoc88nwytTxxYB6vagbL1pp4Gprvgwe,0.001000000,13.009926289,payout_from_AURO_Epoch_69,PAYMENT
