Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnBwUBLWRZEHprXEkL5xPTzGgWCP2RXVtnVJAppjmchNSEa5xF6t,446,CkpZmFXaMZffYLWGkUVNwosX84veAJnPntnhT1oiL9tCkfVw61jqH,0.010000000,1.634656119,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnBwUBLWRZEHprXEkL5xPTzGgWCP2RXVtnVJAppjmchNSEa5xF6t,382,Ckpa3Rts2MXkrVY9cC8Nt3BnbCo5J9M2UAWZnn3KbZRYgLgQzBjU6,0.010000000,1.526102653,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnBwUBLWRZEHprXEkL5xPTzGgWCP2RXVtnVJAppjmchNSEa5xF6t,304,CkpZEVqidgLzzxnHXBb4uAkYKFmrSXgaqJ8XdpNgFLZc4QCRBmi5o,0.010000000,2.449530497,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnBwUBLWRZEHprXEkL5xPTzGgWCP2RXVtnVJAppjmchNSEa5xF6t,246,CkpZJEwX6GypRfWEy5ubcRQDzN6tDzMEtxSqyezaFEc5xEuLFF2Nz,0.010000000,3.265041296,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnBwUBLWRZEHprXEkL5xPTzGgWCP2RXVtnVJAppjmchNSEa5xF6t,208,CkpYaVw4DUM69YvfsEYEoY4sXXE9AZWeuYhDrH546AfgPbsfsxYMY,0.010000000,0.778980304,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnBwUBLWRZEHprXEkL5xPTzGgWCP2RXVtnVJAppjmchNSEa5xF6t,163,CkpZJ1RBFNu8TaM5hPXZsdpNpGGzMeqcHtnEzF1oBGShQni2WXcVZ,0.010000000,1.893032021,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnBwUBLWRZEHprXEkL5xPTzGgWCP2RXVtnVJAppjmchNSEa5xF6t,124,CkpYsJiHwes4GEoEtkAzHgjHtPt6ckbXZtRyJcsqUiJ6cyMmzDaHT,0.010000000,0.785069104,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-06 04:18:00,327967,3NK2yWEuKrYLFLCwbLDH7Jp71Nn7sL9W9Yj4XR57TRW6xrPwfJnq,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnBwUBLWRZEHprXEkL5xPTzGgWCP2RXVtnVJAppjmchNSEa5xF6t,99,Ckpa6GRJ8mXuhgq5BZnHsN3k3AN2JXJrtujhajsNkhrCaiC2PVhra,0.010000000,3.566282881,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-29 06:09:00,325701,3NKRQ4QvDo1ZVg6GzMeWsSNkpXBj36dSmZYtedTaV3aJZRZ5Nhss,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnBwUBLWRZEHprXEkL5xPTzGgWCP2RXVtnVJAppjmchNSEa5xF6t,76,Ckpa14hvcpmGRN8xaVExVtjZEjXe67F86T5PbPP2wmdoRzHFWMEFw,0.010000000,2.266168465,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-14 00:39:00,321593,3NKPQRLebtjSpag1Ly72FRgfDXMiWBx5tHV6xBiLshZzuJWqJqKk,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnBwUBLWRZEHprXEkL5xPTzGgWCP2RXVtnVJAppjmchNSEa5xF6t,57,CkpaFPA3Atb4HsPA61i6bpAqf5tpqG76DEeEbgg33KVU6x3xiAva9,0.010000000,3.370677342,4f9a59de09c5ae19dca871165e044244,PAYMENT
