Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS89T5vPXCqJw5Bmv6s3Ex8TosQq6xhad5Jkyy5DaDWXyYVmJnY,560810,CkpZUG6yaU8uyacwQqd13nUjQWh4WDnu3fm4Lw6oA1VYotLm6tvNw,0.001000000,21.786542476,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS89T5vPXCqJw5Bmv6s3Ex8TosQq6xhad5Jkyy5DaDWXyYVmJnY,542457,CkpZbhYDPKVATcuzSUhUr2BCTLfkmCuzgiFgis62ZCJ5c97sdF6kb,0.001000000,22.515391053,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS89T5vPXCqJw5Bmv6s3Ex8TosQq6xhad5Jkyy5DaDWXyYVmJnY,525223,CkpZzdzPQh3sbcHwDPxDLxVvhhfhAwASwZTVEdCBzWn6PaaXK6iip,0.001000000,21.661114823,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS89T5vPXCqJw5Bmv6s3Ex8TosQq6xhad5Jkyy5DaDWXyYVmJnY,507650,CkpZSfZikFsH71UNP8SrM3bhb6TATTC6DefUWBHvZdM3v8VZ4QjXj,0.001000000,20.297315905,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:48:00,339511,3NLcB9k7kMYuooFb25bJJdEdiNvq4YcgvyPW3FWauDwYRmW2woBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS89T5vPXCqJw5Bmv6s3Ex8TosQq6xhad5Jkyy5DaDWXyYVmJnY,490600,Ckpa4grcBmu7vjobXi8Eb4DtcvhWnedAKeiBV4mDXMw8pjyQwpUCB,0.001000000,23.669808134,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS89T5vPXCqJw5Bmv6s3Ex8TosQq6xhad5Jkyy5DaDWXyYVmJnY,474793,CkpZ3CEcxh1r4CMsB1wRgGjiyxX385b2DhzJ8TCskMFtoX9GQ7PPr,0.001000000,24.060387407,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS89T5vPXCqJw5Bmv6s3Ex8TosQq6xhad5Jkyy5DaDWXyYVmJnY,459441,CkpYjiYbYRhfQrAjUZEwfCL7949pBZW7LGc9cM8jfQ55ouqhhgyzN,0.001000000,21.742640838,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS89T5vPXCqJw5Bmv6s3Ex8TosQq6xhad5Jkyy5DaDWXyYVmJnY,445691,CkpYu1iNJvsc1PkeMDrMeM4A5CtqjYWJa3uTr5ocpjbEn4cUciYin,0.001000000,20.017615027,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS89T5vPXCqJw5Bmv6s3Ex8TosQq6xhad5Jkyy5DaDWXyYVmJnY,432650,Ckpa2aMDTKUpCXpxdE662zxqMXQWbLYTyWcCdRrtwCHQhExDcMXfn,0.001000000,22.444590353,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoS89T5vPXCqJw5Bmv6s3Ex8TosQq6xhad5Jkyy5DaDWXyYVmJnY,419730,CkpZczMShXmTqe5bJ2A8RnwM6Pdr1smY2r6uxEzoekqhzouPVcUKx,0.001000000,22.469463203,payout_from_AURO_Epoch_68,PAYMENT
