Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohPaZFnKS3d4GMdjRwucy51rcW4gqveSmKY94UzDeYfb2EcUSNu,130043,CkpZP7ytSn1eBUUGyDfsH59HQxajwjbfZMihFHCABBiK6yzkKMybz,0.001000000,0.628464343,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohPaZFnKS3d4GMdjRwucy51rcW4gqveSmKY94UzDeYfb2EcUSNu,126303,CkpZCZ6toUB9U24NtPeieWPQuyi7xm1HC7LoJayhWWWvhSL7zu7Y3,0.001000000,0.819870261,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohPaZFnKS3d4GMdjRwucy51rcW4gqveSmKY94UzDeYfb2EcUSNu,122594,CkpaCnB6ejBL7K1QtuZ5YY6CP4TJ5H3TcTKmu6vJ5YJbq5kABFddZ,0.001000000,0.748057884,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohPaZFnKS3d4GMdjRwucy51rcW4gqveSmKY94UzDeYfb2EcUSNu,118317,CkpZdxvRJx4krXHHLCY7TUrwKQDrBTdtBsKvrvvXhbX5sw7aCeYFG,0.001000000,0.587248348,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohPaZFnKS3d4GMdjRwucy51rcW4gqveSmKY94UzDeYfb2EcUSNu,115228,CkpZMmQZjYErdYipkSRfCeSLAa1nENuoAN2vzHKHB4MTmRQbtLzTh,0.001000000,0.615720144,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohPaZFnKS3d4GMdjRwucy51rcW4gqveSmKY94UzDeYfb2EcUSNu,111652,CkpZeoPRH8DG4qXqPHiiLiHiyYR61gWBaCgax1kzwW7o27AfaJsPG,0.001000000,0.664202350,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohPaZFnKS3d4GMdjRwucy51rcW4gqveSmKY94UzDeYfb2EcUSNu,108125,CkpZLEKi9s5Fp5vhmrHyE7dpLyb6EN2PU5nLFBkif1715oK4q6tNm,0.001000000,0.722268277,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohPaZFnKS3d4GMdjRwucy51rcW4gqveSmKY94UzDeYfb2EcUSNu,104842,CkpYRvuTb3LdpWxtgNwREYyro8JaLDUf2E6xng28LPKLnziephBFa,0.001000000,0.646977769,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 09:51:00,319695,3NKPZn4T6gw9jQdphtLsEGiBJi4aJ3aYnitxmQKvgm9pjbz52bKH,B62qohPaZFnKS3d4GMdjRwucy51rcW4gqveSmKY94UzDeYfb2EcUSNu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZzprxzM6CLKY8VxNJD5xV3P3vnQ7GxiFp3Dy4xuv7VKWhbY77M,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 09:36:00,319693,3NKw2SHCTwfEaKUUejtf2akjMWARjE6QRX4EX5QbXU6q913Lb9TK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohPaZFnKS3d4GMdjRwucy51rcW4gqveSmKY94UzDeYfb2EcUSNu,34975,CkpaBe4pcJS36cLr35AMMgmJryL1FAccKtKBWq6LLED6tthwGb4eu,0.300000000,102.100000000,,PAYMENT
