Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 19:03:00,291384,3NKUDs9ANJNtXqNozcJwkU52FZ66SB8XyNJ9tjDMwxAwhCrpzcpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,342828,CkpaFHmLLwjto4MJsDdS6VUwJsT7G8j8hFbVYKaAZ87io85REKLWp,0.001000000,0.132952639,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:15:00,287277,3NKAFDC9AwCeaobnqBdpW1jyj5EhA134ft4AXU7nxapJBGxKMXV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,330996,CkpYyJ4Ya4aEj36yXav9i1nV1CUGf8FLpoMFggG56e4VWkx2QusPE,0.001000000,0.122527445,payout_from_AURO_Epoch_60,PAYMENT
2023-09-04 12:54:00,284590,3NLoHkpkp1WPmF8kDcYH7pQDarUUPqKuv9WCxxhnknmebfj15u1Z,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,B62qriRWEditG4hEJ7EyWuXeCbLVxKq4w6vrpNDWj2ZQpXt48Vx2fWT,5,CkpZfUVer5u7kWwh47BQU6Z4cTQacsZPx4i8HsKZ6YTV4SmkyKT1T,0.010100000,17.990359232,,PAYMENT
2023-09-01 17:03:00,283784,3NKVWZorJr1uqNS3Zqo6UA5o4LfV8CDFU2kczEqQhWBpR594shDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,319279,CkpZq1PTsUSkYW8WsFPtRnaZ1iRtp4x12r19TvPLJTdujEZPbiNwL,0.001000000,0.153142902,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:06:00,279495,3NKQFpSGe4in855nFs7tzNAJPdnWWP3dRYg1XSZkbv3M5naBLJiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,307693,CkpYmJ67VQ5QnN33oYE8B76LLvM5SZC4apAyEunNKdtxBWcRtZ5Q1,0.001000000,0.141436660,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,296241,CkpZ4bC7KhFiwWc2GYDN85oJoMpTypmyUdPGoebN9wRwkXZmQgn1X,0.001000000,0.131609567,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:36:00,269824,3NKjmQbh8MwQNcPqB7LuWwGmUKuCJj3RTeCVCepEEvAZKSVzgSvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,284917,Ckpa8UjZCafH6ExpGZPs3UwW6Qvm7E967wdjjnTg7XX1tKKxBVmhL,0.001000000,0.126255520,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,274423,CkpYpNhzs78EZfVgc5JjktvZce8CH6DE9D8xWVLw6HYcr3aELZSay,0.001000000,0.126127584,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:06:00,261007,3NKYMjWojYtVd11jUdUCC3MqJR9KJeR92ymvAj1ZTSfeozt4RGuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,263507,CkpaFMhZDzsDqhWFKDLfiDok6htY61Bhg4Bfu2M5UqdxCLa6rN2JA,0.001000000,0.146609268,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:33:00,256916,3NLSP2WU55AQMXzVpnFpNxbosYAtXH1gXJUR4izvEhqiWcF2B5Dd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,253340,CkpZthSEk8YtUAY7zcd9zBnsiD8twoN7smgUL2DLzsmnfqb7EKg2c,0.001000000,0.075630514,payout_from_AURO_Epoch_53,PAYMENT
