Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,Ckpa43PZ5hTER9p9PN5JshaWMufX5qE81ZGzLR1M63REonXtztxn5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,55824,CkpYtg8xYomK3BY47f8UXEpypCVb2CiJmna4PpG3BmD4XPC9tTatv,0.030500000,3665.477100000,,PAYMENT
2024-03-18 21:03:00,338508,3NLAL7QcCnsfbeJJbp7gYeZCh6YyC1HPxxZVDoJXajwanwULC4cs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,68165,CkpZx6TBUComQBBjqYGgUQkeMQraCJck9WBXZgwFrTJmEnLyMccob,0.015000000,17.846563135,FPayment,PAYMENT
2024-03-16 02:36:00,337776,3NLtUDoauVgNifiZGCX4qmu4LdaQVpkZtH9PzqeVGRNF1sBFrahT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,66840,CkpZhetUMEp4QCnyiBoBe4cGWLq4jSd4uuKcxkw89VRemm8AtrpLb,0.015000000,133.900998599,FPayment,PAYMENT
2024-03-04 15:12:00,335062,3NLicAwhNso2Yg337HC7yVsZtFuLeT19xBMBTsPKFLsEbYypt3GD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,66150,CkpYU9AYAfVFQR4cq5LKLPXkwWVjjpUHrQ6UCiDrZbBikLPJAxmaF,0.015000000,58.258431247,FPayment,PAYMENT
2024-02-27 01:12:00,333346,3NLTaGPhHesTyFsZmxy5m3nfX39g7zCtbZLqUc4K6dSHFRjyr8ga,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,65630,CkpZR8wPwDVS7WdvpRQX5ZN1Kdp5fegCFSJRsDVQoJ2izbQP6Sfbt,0.015000000,164.436853064,FPayment,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,64794,CkpYQouiLYd7iBCENgR2XBaaD7scW9pcxLhkzoU3YhmdMdoC6qvC4,0.015000000,58.144829684,FPayment,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,64314,CkpZZhCveb4DYoSx9YLiF8Y2z6EfRtbc2VUDmx1WNvJ9FQTZJBBaD,0.015000000,214.190129247,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,63629,CkpYsfwVsxXDAaRKsYWDtnPxaUT3pwL9fas9s535aTPXvfDuq3wFX,0.015000000,27.431960409,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,63088,CkpZi18QgVGVYxYcDKbEKgRM8rityzZcQwybEWQ6whTa3hknfiSoN,0.015000000,71.525212900,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,62321,CkpZomg8t5E3ae6TbrUssSK2am7zcjuZJV8rU6ypriGhVzoF37sg6,0.015000000,55.164217250,FPayment,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,61246,CkpZG8Suhwuy3K8CHjoasiToy3xpseKJWPjDiwzAeUZdZ81tc2srL,0.015000000,216.507035202,FPayment,PAYMENT
2023-12-15 00:03:00,313724,3NLqNhHx8XjzDVcaLwS1tZYkPa7YKh3RxSRTuRs8iQDJGrexJYM9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,60908,CkpZTgMEbPMu8iZWZGMasvkfrTCi1mRhV7FYwqse5hmy22nT4TFTR,0.015000000,170.083724634,FPayment,PAYMENT
2023-12-04 20:39:00,311047,3NLuXA13CNZQQsfYxeBNfKkdvnR1XYrYDHTyCJmwuU1Zms8yPeZf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,60417,CkpYUk2tZJchwUgPuRafWCuxn2fJCLTZNs3nAtBRndQaMDi9J5Wan,0.015000000,217.061613597,FPayment,PAYMENT
2023-11-23 23:48:00,308062,3NL8mFxrJVXCFL9kt8EfgjkLVQfJ64CM3QFoNTSiaGBSiHycehAR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,59571,CkpZbGdb3XociJCJ4cixfVdMD39S6P2ZqjFoPYCa4ywNrSm1RdGuq,0.015000000,219.192113490,FPayment,PAYMENT
2023-11-15 03:18:00,305513,3NL4EkdR9EpQ1476nKmir74rZgiHqoWGDEUb84jnfGsEANyWoAa4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,23691,CkpYrMoLZKkEdz1MsTXrf1TAErmKT9zz74B8ZyDzXPkew6Hp8tyUX,0.300000000,946.351800000,,PAYMENT
2023-11-06 01:57:00,303028,3NLKxxmC2s9AxkGWiLEFb5d7QqNXhFxDZz7HsZ6CAPbAtnfDYfyn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,21822,CkpaCsy6vfJMLr7fHX1XfycWk5KNeUuaybjzRnwVR7n7kopKQKQQt,0.300000000,1337.700000000,,PAYMENT
2023-11-02 22:33:00,302056,3NLbNRH9dkLrBcqq6y3vmBwHGs3H3avT4G66EekyAGzmDNR4okiA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,58879,CkpaF5NozDyZXGKnKQPnUJbtjaFaXzazgNwfktiD2HUCfQ8XzXeUw,0.015000000,107.915216483,FPayment,PAYMENT
2023-11-01 02:57:00,301540,3NKsXR9QA15MTePRT1oz9wvJNfZonexXnjHM3SxTvC4ihbyEkcLH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,21167,CkpZioe22bUwcv6ieU8m2whGn5e4PCmQudEwrczLx2f1eo8wLaLa8,0.300000000,4999.100000000,,PAYMENT
2023-10-24 23:27:00,299561,3NKtcHt1kV5pJaTzPeJDcaSKu6S4Gv1rScVw2WitzmdSRdn2oZtz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,58160,CkpaFm8NcJcCLqFDa7aaj9Uz8P11buMeCQLBMKEFrZZm1bWpbNsmp,0.015000000,137.799823482,FPayment,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,B62qnYZ1LHceA8obcKRiwnpNNiua7vR5uYsskcRJr5tdGW6NL8Q7jtP,5,CkpaLcEppV3EPurVVdp8Txgbhcu2h8Z9yGHbzctaDCiTPrhuQtM3Q,0.010100000,4000.000000000,,PAYMENT
2023-10-24 09:27:00,299401,3NLmav7aXq3YrxLbWCs6JfZjRP4q3kdKRXUCqwtT19Akf7FrLW61,B62qmTdbcJLrB4GYzvaqhrdoaSR42E76pBm6LNBzVHJWRqcBFuQKHJ5,B62qnYZ1LHceA8obcKRiwnpNNiua7vR5uYsskcRJr5tdGW6NL8Q7jtP,4,CkpaJokERiEBR9a7h5aNeVPQTPW4ETTTjMEtgxPneeZaC76332ERt,0.200100000,1000.000000000,,PAYMENT
