Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 15:06:00,318682,3NK7SUwbRTK7Ldon38aRjfLQLcyrWtE7QsqM5R7kEyRxswoKrNWL,B62qri9YSk9L37vPjQiWegbtkYejAt5qWn6Usv8GyyPSsUQbHVBQhMo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYXJrrSzGgVRLbauSjpcwzirYu8RiBzSQoBsPyNbN1fb1YfsB7T,0.100000000,155.900000000,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qpG1UfYQ2t558snfpiUJzuf6zWjUwDSDSXXAJpNhKSMvHYyAKD7s,B62qri9YSk9L37vPjQiWegbtkYejAt5qWn6Usv8GyyPSsUQbHVBQhMo,4,CkpZmmpGEL2oVGAQi61MWfQuSZDnxd8Fz7tQYsg1nrRac5aMwpj8M,0.700100000,156.000000000,,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qri9YSk9L37vPjQiWegbtkYejAt5qWn6Usv8GyyPSsUQbHVBQhMo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYzgsmYwSThh3DB6FQyhUFL4k9fgujpy4oRf3WRuyapoLhJQQnR,0.100000000,144.900000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qpG1UfYQ2t558snfpiUJzuf6zWjUwDSDSXXAJpNhKSMvHYyAKD7s,B62qri9YSk9L37vPjQiWegbtkYejAt5qWn6Usv8GyyPSsUQbHVBQhMo,3,CkpZYgdCMqQFnaruv1SCwhoLPUEnTryr97mqj7cSpRmy6Vy7qPDsQ,0.200100000,145.000000000,,PAYMENT
2023-05-01 19:30:00,247763,3NL9yY6jM8MTJk3KyKRBc1hu1Z6ktBBVfM8N7T2XUxMHfuQHeSra,B62qri9YSk9L37vPjQiWegbtkYejAt5qWn6Usv8GyyPSsUQbHVBQhMo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZbVvh5nDVZns9TL89mk29HZsxwxpipq9bLacbdUjdmXAiLp3gm,0.100000000,120.180000000,,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,B62qri9YSk9L37vPjQiWegbtkYejAt5qWn6Usv8GyyPSsUQbHVBQhMo,3,CkpZWhUE1TKFNAaFszdwt3BAghURo2LHDHoSctAMT86pUUyN4b71t,0.500000000,120.280000000,,PAYMENT
2023-04-09 18:27:00,241400,3NK8AHeFGovSFSu4uh9vnNGvftWSD6vcamo7AHFtCbP39iQbv4aR,B62qri9YSk9L37vPjQiWegbtkYejAt5qWn6Usv8GyyPSsUQbHVBQhMo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZ91oHQYeKYjmu2frDtpb8pbznEHS1getDK3mnrB2TS5azqQReL,0.007500000,63.292500000,,PAYMENT
2023-04-09 17:48:00,241392,3NLrWgAWXVuwe9JBLfgpxE88KcXjBE5cpFGYVWfiwgTrUrypgT54,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,B62qri9YSk9L37vPjQiWegbtkYejAt5qWn6Usv8GyyPSsUQbHVBQhMo,2,CkpZV2bVxvGQ7zcBGLkP3A9h4m4xwDhww79SsmdCW1mzY7sbiWtTy,0.200100000,63.300000000,,PAYMENT
2023-02-11 17:06:00,224471,3NLwJjJi9ippRmVQCnw7RmeUgtg5peFza8Ug5pLS3aCLd85sKafZ,B62qri9YSk9L37vPjQiWegbtkYejAt5qWn6Usv8GyyPSsUQbHVBQhMo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZHZh59fSJZTdyjG78VjzyTRbdeVz7VwHsqsyEA9WE5dt3tdQZU,0.050000000,60.950000000,,PAYMENT
2023-02-11 16:42:00,224464,3NKAhmxfQbVUWmrdkww53PTPnufmUvGE8Hs8KsdfwS3TRcxe8rkZ,B62qn6MHmY7BnqhxQu91AUCZZWsm8FYiqUYPohJqJWrcFgCpkTR5xDa,B62qri9YSk9L37vPjQiWegbtkYejAt5qWn6Usv8GyyPSsUQbHVBQhMo,1,CkpYsv4ZiyjeuGUvmiyk7v8anmvWac3rroRF3X4hX7wE7TvFuhjxH,0.300000000,62.000000000,,PAYMENT
