Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-13 19:15:00,242574,3NKoyZjPf28gQXcZG8GdAH2K8Yd33kGgCiD9g72bcv7QCB15u3Mc,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,B62qndDPR2FYHsNpW2Kf2aEKMHoctzHUai8wWYmzcGaQftbqQSWgEmA,4,CkpZFnNrfMqj7RNip9W1N6rcwHWDESCBR6xvCJTFt3LHKa8SbAZkH,0.037017390,1430.000000000,,PAYMENT
2023-04-13 18:42:00,242570,3NKLRmpVPrdh4CmtqBgoYZDK3umbPB4DLrAQHgySdA9duqBB2YCA,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,B62qndDPR2FYHsNpW2Kf2aEKMHoctzHUai8wWYmzcGaQftbqQSWgEmA,3,CkpZ2NpWjYZSM9ikGtKM81dnMzHpZkdhMTW68Jb93gXwGnVgzwJh3,0.005086670,269.000000000,,PAYMENT
2023-04-07 08:27:00,240701,3NLVpmmuwqAYsA5hQkFbkS3qWJkvPfWmcFRV3hkuwRWGP7ztFWL7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,17019,CkpaLPyNdum7X35KLcnx6L7a9iypbr1LVEfx545uajc3sKCnd4MsE,0.100000000,267.500000000,,PAYMENT
2023-04-05 06:15:00,240086,3NLxSN1EhS6tLLUqMv6xNjvmrNfKige3nZGnByvBYXdakejfUNAS,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,B62qndDPR2FYHsNpW2Kf2aEKMHoctzHUai8wWYmzcGaQftbqQSWgEmA,2,Ckpa26caEwiTpFmcyEp1z8nAfHSec56nqcudmYxAUzf68xCV6e4h5,0.004343210,262.000000000,,PAYMENT
2023-04-02 21:00:00,239403,3NLEnv88NeM42oopPEwhVuRURjkL4an5Hs5QPgPxrJCfQf59r7xu,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,4368,CkpZnsRnnBVZZrwwcHhygsfJ2fftK2QtNg7epNJfrtq9sqGaUrjAY,0.010000000,268.427656400,,PAYMENT
2023-04-02 20:54:00,239401,3NKAWw69BP4JhoD8QBuZe4CSR8d1vLJroDyw19KXz6nBW4Rs33bP,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,4367,CkpZ91yGP5M6sDnsNpkSTnc7b7Gf7EZy2ziJa3bHCtFSfFF7jp4Xb,0.010000000,2.900000000,,PAYMENT
2023-03-27 19:00:00,237614,3NK6391ERtcnjfAc3UpCZqSyEjs7hsib7FzxES2RiS8daExK9eBy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,14831,CkpZrg1FJUywnMoFUqNku62wnip2eaczdqgbUfE5tVSvagKYKQN4X,0.100000000,271.743500000,,PAYMENT
2023-03-18 06:39:00,234791,3NLGtJedyNih49EAYUheAoa6T1RZjaCptH5TgkBNhjRwmdgLjSNE,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,B62qndDPR2FYHsNpW2Kf2aEKMHoctzHUai8wWYmzcGaQftbqQSWgEmA,1,CkpYmZDsnijCN52LWvW5TSWzStiaRqeqHL4e5dvVkum2XGjm8QnVn,0.003654170,222.000000000,,PAYMENT
2023-03-17 07:06:00,234521,3NLdaysKEkNwqVAy5y8bc6Ho4A1v8yWPpnGRs1q3xMQ9rCcKrHsY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,13028,Ckpa4QvUAtj7qmqKsDvMpzwbgSZUsqianA35JyjzxYgEM4Uu4smtB,0.100000000,239.384810000,,PAYMENT
2023-03-15 08:24:00,233966,3NKXWzVgEsr5aeyxBzYWgE2gpdqv2ySNaB6cb3sXB6d2h6qGceNS,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,B62qndDPR2FYHsNpW2Kf2aEKMHoctzHUai8wWYmzcGaQftbqQSWgEmA,0,CkpZHKPCybYSEYnP699TY4Vr78oJNtN5eRGPwCG2HPAdkpWdbf2eh,0.005020730,2.000000000,,PAYMENT
2023-02-22 14:33:00,227699,3NKkZu7sA8nhbGQQrjc1yBL6KJsDTgfYeM3bsafqhuoccP1JEett,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,8228,CkpZCFhXzbBbUL8iunFwkhCgwKKSJRPwZ4JMRtVXoRo4kbP6afXDf,0.050000000,215.400000000,,PAYMENT
2023-02-22 06:12:00,227582,3NKA4drYLXJJomrnomE1vP1AvinW4zZJa7RjhXUrbNufVFE8TMzf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,8129,CkpYTDiJLxRpiXXQwEaN2fJaPybaeaZm4VanopduVpGahDmnwRu3w,0.100000000,202.300000000,,PAYMENT
2023-02-08 14:09:00,223538,3NL1wP2LYyx3DZ96SiA9D2ESVRzCLZvvZvMQ4zpzy8qfih2mRtM1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,4871,CkpYSwrbZ4LACkLXgvJ4ZaD25qMGcBFHcCJ5GXWbAgz6JQxYhnHPn,0.050000000,239.000000000,,PAYMENT
2023-02-07 20:03:00,223310,3NKPQ19PmtwPszvn6HCdTzLX3Es3f5w96BStmnRjtaUeZLWHtQN9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,4764,CkpaA9qqJ79Ad738AJ3gs68Di4bv1CYoyDTQM1oANEMkQJPyoX7nv,0.050000000,235.000000000,,PAYMENT
2023-02-06 11:42:00,222897,3NK4hAL2DZKuUcHFKuqNysoQeBF9hi1rggbGeFxyAgCHnqQpneVK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,4507,CkpZ5RpDRviMy7ige6t6WERA5piCgPHSRhE8SrbWyjSBAy3mBrqPd,0.007500000,136.100000000,,PAYMENT
2022-12-29 01:27:00,211233,3NLpor7b2fcf1t2uEcFQGz8n7jBXq2qQcmrFysK4XQx2GVbXNzp4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,4205,CkpZCF7kNrNSZWnhgTdYC5Fc2rwpmsAKVKEbTTUDY9RHs25CTjb3d,0.004450000,99.000000000,,PAYMENT
2022-11-26 17:21:00,201412,3NKJYjtvBjiRL6rX1ucxE8uyCLPj1trkkcbFdqGYFWC7wpzhSFP6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,260,Ckpa69ppD5Wvz54TxrQ8dxNBu2v7hHh2qJZhtVYUEyvEhs5A48NSa,0.020000000,10.002501262,,PAYMENT
2022-11-26 17:03:00,201408,3NL2PR3pWKDarqm3TUdHoDFAS5tmUxSg6hSvqucKATnQ21jBsr61,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrrg7n8ppnkS4qc8cEreAyJfXUq2YwDocMK84USRzydLBgATNKGA,256,Ckpa5ugA7vxKT6sndDCYHiPZXsLLYvc7HXcc9stZAcJX6iZcvGfZa,0.020000000,1.100000000,,PAYMENT
