Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,25919,CkpYcVk1DWrJPqV6dp8sstJ7dLxBAfEatR4GYY7nG6uE4w7UGJ4Eq,0.001200000,0.742519397,TheNOP.io-Epoch76-97.187852331,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,25286,CkpZT2FczFQP3Uv5W4jeYs4iVLfzSx93msrjhWenf23TFYB6ETkey,0.001200000,1.054974742,TheNOP.io-Epoch75-96.565651966,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,24647,CkpZYmeZJjvMcwacff5TcvVy9cMyR2MBNJ6dwVKnnezFCMVHwaQ7W,0.001200000,0.705816047,TheNOP.io-Epoch74-96.022503158,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,24032,CkpZEbvAQdomn6gRE44QjDieXghpTn9bcpXBBJXUmucxNTNhhDXSv,0.001200000,0.622200365,TheNOP.io-Epoch73-95.326849367,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,23474,CkpZwZXgjhEWUKz48J3JmiMniD2j2YgDDW4fV2xxQrTsEqqLcMYjo,0.001200000,0.543148808,TheNOP.io-Epoch72-94.545165281,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,22920,CkpZunjqsL9hC91CdUurd46YPqcKsnsaKkGGgpaWeAH4Tn9qSHsiX,0.001200000,0.695653791,TheNOP.io-Epoch71-94.283841860,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,22379,CkpaBam34bP7sPqbC6CrEgykGPGtCxDRVCjRGbSv7ACSM45fXGiGS,0.001200000,0.781684086,TheNOP.io-Epoch70-93.511905444,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,21919,CkpZV8afgjm1bHuMYMu4kkYjwzwt4JTsZsAb6wXyxG1w7w2n3FJ5A,0.001200000,0.261323421,TheNOP.io-Epoch69-92.818283021,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,21447,CkpZH9ymWvjFc7aBCWMb8giTNzfEXQqB1Np2NgAbXMHUo8je996hg,0.001200000,0.771936416,TheNOP.io-Epoch68-92.066137615,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,20988,CkpYUKSTz9r3xBZmLzrKTbCbbNdBNtDbx3qQ1R5rndhN5mVi5kyC7,0.001200000,0.693622423,TheNOP.io-Epoch67-91.345816914,PAYMENT
2023-12-09 23:12:00,312496,3NKCimzoXV2h34ADDcQJ9c5k5WmixMKx9EayYMnQbiH5wsynD3uK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,20527,CkpYw6BDCX9tKZ5vRCjdvhWgmyC2C35La85NvejESWKRjqgxwQgoW,0.001200000,0.752145406,TheNOP.io-Epoch66-90.721856896,PAYMENT
2023-11-24 19:45:00,308266,3NLGMReTq7rutCW8fbefz59UXHhdMnDozZ8TmnKSGN2qYY2zzHo6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,20076,CkpYkzsnUmghWAU3eebhraSxuaAp3NLaKMp7PSVMjASdsJSN2TML7,0.001200000,0.720320701,TheNOP.io-Epoch65-89.901905755,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,19632,CkpZRZ5ydJ92LTq7Nmr5RspPE1PfvP5gzs4pogSgmEvDjkh4np8rf,0.001200000,0.623960018,TheNOP.io-Epoch64-89.252355320,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,19159,CkpYQywcubANgbGp5hTyhYAiFDmFT95MCXt6YBpj6tX4i3uexPgvW,0.001200000,0.819951141,TheNOP.io-Epoch63-88.470261920,PAYMENT
2023-10-11 08:42:00,295507,3NKBjw2aRkgXAXybjNzbUbKi7nJrvZmoMQ3ruhmmAWWiL6YfLrtW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,18692,CkpZT4NC7Bp1pZBDo3pg1JAWwU5nPrWeUNQApeRfHPx7iNZ4Gpooa,0.001200000,0.649550435,TheNOP.io-Epoch62-88.010958813,PAYMENT
2023-09-25 21:21:00,290880,3NLGNm63xbM8SPK1j8Kui8tbBBGUcj1A7CRQ3TVKFqebyL5CLYrv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,18227,Ckpa2Jso43WtmiSXpYkqDHcAmT7ppMAMjuEgWQn26W3aVgPtqmPhU,0.001200000,0.782093400,TheNOP.io-Epoch61-87.419587080,PAYMENT
2023-09-10 21:42:00,286494,3NLtr2RhpJvSCArRivcCGNErvJsYNmV6w9APYBQRJqYLgWkzx2bG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,17775,CkpZSqnDPLBMRgJznKC6XaaZUQUVaCsba67g64jPx6DbNdCEwcQ2N,0.001200000,0.459303107,TheNOP.io-Epoch60-86.720306837,PAYMENT
2023-08-27 20:21:00,282447,3NKArs1SRHhtSqmH3NnnTdnRwRFagfivfiLYxnmXP8Mwq5HTAJ15,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,17317,CkpaBFctuEH6xdaarBX1nY2X5qs9GojEAqSw2PbzgTkbKPB4LCJuq,0.001200000,0.591371733,TheNOP.io-Epoch59-86.166144239,PAYMENT
2023-08-12 17:18:00,278019,3NKcm8RrvK25dX7je8y2z9a2zmqw24Vi5buB5mVkkuVF2Hs8xLuX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,16862,CkpZW6V2JtkX7tBMYqLCiErWNkHQXqppyH9rwuoLyVvEhYXjKtME7,0.001200000,0.699280243,TheNOP.io-Epoch58-85.475017841,PAYMENT
2023-07-28 19:03:00,273601,3NK9SkWb2NGfeLXpaLZFHnWifkwsHUNz5qiyNucJD8ZCJtf5wVYP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,16414,CkpZ5tPMrYddnTjbfoQxsq6gv2xWwjDvA5DFkKdtLhcKoJGnTEGtw,0.001200000,0.554162598,TheNOP.io-Epoch57-84.721356927,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,15956,CkpZEp3DkHa8sFPT1hAv6UpFEL1bZEJPdjV3UNPLjEAMizmSw7gtt,0.001200000,0.691126398,TheNOP.io-Epoch56-83.936800890,PAYMENT
2023-06-29 05:24:00,264861,3NLYgKF8jZt7irD4WxaaJvBztrqbpz7x6q2rUskD9oPkZKiYNyKS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,15499,CkpYa57obZNznrKntGQP66EYiAeTkBS6SYLppm3RBroumJZ3vXxut,0.001200000,0.753660914,TheNOP.io-Epoch55-83.223175706,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaudgybRymTvtrcjHCaZB3vAzhxSEs9GGKYjC3DbPaR9kovi5RT,15034,CkpYzZAutZnK1v9YvZajgGXUtuSAUCGdmZYpGBc63TxmbWJTicyxo,0.001200000,0.784556037,TheNOP.io-Epoch54-82.689084912,PAYMENT
