Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:09:00,359775,3NLDhL1mixjEqLzrgke4NV5UFEnN16Y9HB7mRqqAaTykT9kkCY7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdtVqfMb36NKFb33C37o1scXz94GhPqjqB4XjFwaTRMDhSMFMWT,578977,5Jtt3abmm8fqMNmSxX8Nc4dhsP29tNwQ4U4fzs7X562NT5mCcNcf,0.001000000,28.369708710,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdtVqfMb36NKFb33C37o1scXz94GhPqjqB4XjFwaTRMDhSMFMWT,560359,CkpZj9fM3tPWsmmsM5ethHv5E9xrT8M7WPVFKDTreV31vDQZLxpMS,0.001000000,28.031414430,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdtVqfMb36NKFb33C37o1scXz94GhPqjqB4XjFwaTRMDhSMFMWT,542281,CkpYjVKgd1rcc9Mhcqz6d8Ahgq13tVSfW7CapZBN2GWTayHMduVVX,0.001000000,24.389711893,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:12:00,347496,3NL4g9KZTRX5Qm6k1P94jH2yup61rQNJhFR63zoN4juxSAWAimhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdtVqfMb36NKFb33C37o1scXz94GhPqjqB4XjFwaTRMDhSMFMWT,525356,Ckpa1roShoav8r9mz7Pus3miou7uLwDVb5pZrXTr2ZSss8xKk62Ms,0.001000000,20.329836627,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 05:30:00,345389,3NKdGsALa4nexACszTTARp9FQu3a7uWNR4jEkZAYqmFgkpFW2eS8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdtVqfMb36NKFb33C37o1scXz94GhPqjqB4XjFwaTRMDhSMFMWT,30104,CkpYZdkuTsjRjzjsVGDQnR6TAntiM5WFAyAr9NHbGcJVPKghcj4gT,0.050000000,613.789630000,,PAYMENT
2024-04-06 21:39:00,343647,3NLZPUbu3Drrcb9dfsPog8pXF5Q71xxmRSefh9jw4paWMce6HNUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdtVqfMb36NKFb33C37o1scXz94GhPqjqB4XjFwaTRMDhSMFMWT,507795,CkpZa1p8DDZcE6Jp2Gpdnvwy2XW6adRSJj9pSAucsuKcMMy6hWsbi,0.001000000,19.059036788,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:03:00,339799,3NKRa4un6Cf4UDjf7mMGwHoTCmwA62TU1sRRVP5cinaqqN8KYTCp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdtVqfMb36NKFb33C37o1scXz94GhPqjqB4XjFwaTRMDhSMFMWT,29473,CkpZN27smc64yuo8sAKiuULrTFvjnKDSFypC88mbn4tCq5TCbeY1E,0.050000000,431.645660000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdtVqfMb36NKFb33C37o1scXz94GhPqjqB4XjFwaTRMDhSMFMWT,490740,CkpYuif4anSYyz1cbozFt9YiYAACHhE8RTebafKBnUBQkSgaQK2ZX,0.001000000,22.235177640,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdtVqfMb36NKFb33C37o1scXz94GhPqjqB4XjFwaTRMDhSMFMWT,475047,Ckpa7TkbiqmhCiyHJjhR4KguzEWhypqxPeZ1dw2AL8psmKEcGRZhn,0.001000000,21.253941448,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdtVqfMb36NKFb33C37o1scXz94GhPqjqB4XjFwaTRMDhSMFMWT,459690,CkpaDY8zSeQAdvYCszhNijV9KZmNcLkDdUXU6hqPDHPDynoSuF4Xi,0.001000000,19.259804979,payout_from_AURO_Epoch_71,PAYMENT
