Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqQoyLWFRsZXqysqnyp7tr8wzGQBHM3RKTD8hXiFfZUaTtSYaVr3,65668,CkpaEQWQatqQefMSYUgPEfStcV3ooSyi5jGFhgydsiTXzi2hf1FFx,0.003000000,1.046725670,WeStake.Club payout #75,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqQoyLWFRsZXqysqnyp7tr8wzGQBHM3RKTD8hXiFfZUaTtSYaVr3,48870,CkpYfh4a4QjeY41oS6HRag3ZrmeN4cptoSPih1TMCdXezLt4SNfcV,0.003000000,1.027167850,WeStake.Club payout #61,PAYMENT
2022-12-17 19:33:00,207815,3NLJoy4VN3KrALr1XhqraFYUDSaCn8zHRBsHr6kwzGLH9cMTNAHM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqQoyLWFRsZXqysqnyp7tr8wzGQBHM3RKTD8hXiFfZUaTtSYaVr3,27848,CkpZopDpc4foLMq7PoAsMkGaojE6fdFcKwGhAAdbLdigW1bU3HwdC,0.003000000,1.014681620,WeStake.Club payout #42,PAYMENT
2022-04-16 01:54:00,128420,3NL9nrq4P6c68FUL7YdcNGsB7aaUW9Vak38mmeq1gUcLQbfQ7Vvt,B62qqQoyLWFRsZXqysqnyp7tr8wzGQBHM3RKTD8hXiFfZUaTtSYaVr3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZJygERgKkpt4eJD89kCcapvg5bzEMnf1pu18yxRFjkUvHqWAr3,0.013400000,0.000000000,,STAKE_DELEGATION
2022-02-08 08:39:00,107063,3NLL91zxyWvZPXnUAEbyqg1FF1Ui1S1Fd3V71H62f7KcA4zaDvEw,B62qqQoyLWFRsZXqysqnyp7tr8wzGQBHM3RKTD8hXiFfZUaTtSYaVr3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZXbCS3Qbk7HBTgU1iRBrLKe5k12XznHC4QfM6C47UGZ6Utga3S,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-08 07:51:00,107055,3NLmXkGrRycZY1svE6NWxxRzMTpuXmSkGjJt64jeGiKwSz4LPH4t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqQoyLWFRsZXqysqnyp7tr8wzGQBHM3RKTD8hXiFfZUaTtSYaVr3,11797,CkpYbiSxCH3Xp8zYHZqqX2QU3BFsSm1UQrLsekg9uhPpN1H77bsvG,0.050000000,4.802940000,,PAYMENT
2022-02-08 07:45:00,107054,3NKAEJdiivGeU2Q7ioMYk98UuznnWukkkkJ6XNWVU919QzRqy7GS,B62qqQoyLWFRsZXqysqnyp7tr8wzGQBHM3RKTD8hXiFfZUaTtSYaVr3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZGBAo81jp81GMZBBfv3vWmUywRQ4ZHaPj6fu9ZBjHaFx2jKXCm,0.004428570,0.000000000,,STAKE_DELEGATION
2021-09-11 20:48:00,60409,3NKYoLQfDAis66dcFob4QU8pGNkPn2FDXQVDi79tHPNi9DbwfQJJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqQoyLWFRsZXqysqnyp7tr8wzGQBHM3RKTD8hXiFfZUaTtSYaVr3,1854,CkpYgV7Wszxp2AKUcVajcDg3vrSuniSe36nkr5qDannfsopzhhJ3F,0.003000000,1.017897420,WeStake.Club payout #11,PAYMENT
2021-08-14 15:03:00,51170,3NLWXQfZXipEYeACi3LNHUWMtgAW4NehZwh8u746ztfr7yqMB1yZ,B62qqQoyLWFRsZXqysqnyp7tr8wzGQBHM3RKTD8hXiFfZUaTtSYaVr3,B62qow94U4CEaLksPXjZ1DfsGXQdQgsjCtkHEBxUSeaufL7RpeZNq2K,1,CkpYthsZ4gffdTaFsneKtVytQVECCZpLz4WgykxV34pctVaHuZjM6,0.011079120,61.000000000,,PAYMENT
2021-07-26 16:51:00,45012,3NLY18o5dRXR2LTy5zBeouruoCF3wfQecpvAKvG8JcJ54KaXMRWp,B62qqQoyLWFRsZXqysqnyp7tr8wzGQBHM3RKTD8hXiFfZUaTtSYaVr3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaAkNbdSXTNA7zismuWvbGtWujqkdsCHSkx82fuT6bSht4qNvTx,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-26 16:21:00,45004,3NKj2FcwzhEJKS72AjpJz5BRosanDZ3AUnoADNQkiru9D527zwFM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqQoyLWFRsZXqysqnyp7tr8wzGQBHM3RKTD8hXiFfZUaTtSYaVr3,4340,Ckpa9ZSeTDDaeqyLD2QMHLxKVz5k3xmYJd1DhxeqYXDXMNHEteBmo,0.050000000,63.283330000,,PAYMENT
