Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:06:00,360128,3NLrEQ5aHrtpYd6bgjKTQ8z7bHL5JiQGjjzyiRC2YNZ5GAhBUhVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLSNf6nXgvT3W2WEgkyAUaQqGWU4RCgER8ZZAgZMRH1mNdCUxfw,586198,5JueTE9PzH2fing6jv2gmdrtYAHiAUozFLjXXYc3rZKNjX5dvAx6,0.001000000,1.630425083,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:27:00,356342,3NKc77e5A4Kz67uoY1qN84pZguPAqhJgheH6ZoJwF2xAPysDQ1c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLSNf6nXgvT3W2WEgkyAUaQqGWU4RCgER8ZZAgZMRH1mNdCUxfw,567454,CkpZfDorTLdZYUgMQC51mQe6MQZRRis26sGjGos19CUroWSfTvpRi,0.001000000,1.607862113,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLSNf6nXgvT3W2WEgkyAUaQqGWU4RCgER8ZZAgZMRH1mNdCUxfw,549068,Ckpa5tR1aJGSZdcqCGAWgGpaAooH6Cf3P5gi5stNvFZSoBeymvnzy,0.001000000,1.661652268,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLSNf6nXgvT3W2WEgkyAUaQqGWU4RCgER8ZZAgZMRH1mNdCUxfw,531841,CkpYx8bVXmJzHi3ygoPeUZh2VxDoKqyoPp5UR7tqa4pU4pf1cuw7Q,0.001000000,1.598608150,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLSNf6nXgvT3W2WEgkyAUaQqGWU4RCgER8ZZAgZMRH1mNdCUxfw,514205,CkpZaP1qe5VDMbLXNo7mRijRpf8RMGFmaW8JNyMY24Sf3JSn9HUNg,0.001000000,1.497875767,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLSNf6nXgvT3W2WEgkyAUaQqGWU4RCgER8ZZAgZMRH1mNdCUxfw,496798,CkpYgz3VVKMvwEqV5SwVdA8XDfMkVVPNpoYKdCK9zDtGUSBQA6MLo,0.001000000,1.746563355,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLSNf6nXgvT3W2WEgkyAUaQqGWU4RCgER8ZZAgZMRH1mNdCUxfw,480863,CkpYmmPcpgiV4472tpc3YxT2An5tntRNMsPEJdF8d1wQX7dRLAamn,0.001000000,1.787665721,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:27:00,332812,3NLwkWrhZmQSXWaQUUUXUrUdBYFwmctFrima1z7uCawmEYjnyk3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLSNf6nXgvT3W2WEgkyAUaQqGWU4RCgER8ZZAgZMRH1mNdCUxfw,465373,CkpZ2sA2pXUqvr3cPpx9pbsxSDGmnyTfssa92K4UbYMDvVewd5DrM,0.001000000,1.628087779,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 08:18:00,323637,3NKnRnbDJNsfWrkFJoGt6RVf9JKwkZrGAbYiNxMD2NNr1wMCcwUK,B62qmo2hGD67vuQwhJz7XvGYtypJFRu9xNA6hUhbJnpYqso6tvPdXgs,B62qrLSNf6nXgvT3W2WEgkyAUaQqGWU4RCgER8ZZAgZMRH1mNdCUxfw,6,CkpZJJLRUD9g3VKC56nwmBvvQYoaE6ZCsg32SsEmGkvRPvXx1ezqP,0.010100000,103.000000000,,PAYMENT
2024-01-14 08:42:00,321683,3NKaVWLA9SrdV651qcSE8qbcKukqJkdKnxhHPxL18fxrXc6MrFM3,B62qrLSNf6nXgvT3W2WEgkyAUaQqGWU4RCgER8ZZAgZMRH1mNdCUxfw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEYG8SNJUx6yGSu6tJXG2HteZdpGoLLFfHDSrFeX9an2vHrx9R,0.010100000,0.000000000,,STAKE_DELEGATION
