Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:51:00,313244,3NLoc1Fy6VsU8aatxMxnZ37QPW3yf59TK7WB8maDWBRJP8t6qxew,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,Ckpa4rnX84TkRjLrn5GX7rAvhSnZob3gSZr7aCch9ta1KmbUsWcmG,0.100000000,548.900000000,,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,168,CkpaEu6Lc2YCZmUbPARhNUHMCU8eFsNRriwfrnGH6SJXPPHxSnNJS,0.010100000,549.000000000,,PAYMENT
2023-12-05 11:54:00,311233,3NKnre8DEtivCKPVS6uXU9QkxhtSh8X2BBnn6heut5CrxswY98Vw,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYyBXy83tNeWLFi4hNiSJBNznAhfR2jHRHvmNHRbp7qbENx37z7,0.100000000,169.989900000,,PAYMENT
2023-12-05 10:21:00,311215,3NKEzk4vPbm7TSZEMFsZqmtW8HGBvVanqVNy6NYR3Eso9UVLdBaZ,B62qprLHtzyJ2uZQDF4yHjtY6ajjXHqAaUx2799dyqtTQ4Bnmwmcfjg,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,0,CkpZxugNoTpyWEWjLUSnPG9sLv5anXDHspPjzUtQfvTQkEnnfg88G,0.010100000,170.089900000,,PAYMENT
2023-04-21 19:54:00,244870,3NLsSQTrCRNr5udE2jt4NVF5Njw2qZ21B5N4uP8ucB3WQcT4L7yU,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpYeSwFhZtCMVMkSLWwf2SUpL7r2L7wGqDAQL4cwrtWEtfMWTetz,0.020000000,455.179899999,,PAYMENT
2023-04-21 19:15:00,244861,3NL1NVZPKkHb5Y5UgV6y3peJMrp1SZsUCeAtkdQTrhwUxpMqLLMA,B62qn4tNVCmvLEnGFAVJDak7V8uSq4SYDTiCZvgVTSDRRQpk2LXcuVW,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,0,CkpaEsu6aNyujAffezQnij85YdWCU2VkeS2jZTmsC927VwYdQ8qYw,0.010100000,455.189899999,,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qjE4MrihFWPiBcm77JrbrQrycNwTbV6vv9utJFiMhBktnAQY2qUL,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,42,CkpaGZqLiV2x6wbQeiiHdiChTsNtzJDttWVRegNY97Q6b6X3iDART,0.001100000,0.000000000,PLZ RETRUN ATLEAST 50%TOKENS,PAYMENT
2023-02-13 09:12:00,224964,3NLsrRWT3mnJjWN1yZhqDrKEF4bTjRmRAxejwn782uJmqCcS19ib,B62qjE4MrihFWPiBcm77JrbrQrycNwTbV6vv9utJFiMhBktnAQY2qUL,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,41,CkpZJr2NjZ3T3B2CckNbFbCDEiEzTnA2xyaMHbp41DS34yrV7MkWp,0.001100000,0.000000000,atleast-return-50%tokens,PAYMENT
2023-02-13 08:21:00,224954,3NLrU8egBkhadag9QyUtaZUodRRh62k6W11vJY4C2ULioKcV4Nxq,B62qjE4MrihFWPiBcm77JrbrQrycNwTbV6vv9utJFiMhBktnAQY2qUL,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,40,CkpYoiZVcP33SYmFU2PsRb7W4cbnM5pEZ29JqFNAjxu78J3VFPZnU,0.001100000,0.000000000,My Life runs on those tokens,PAYMENT
2023-02-13 08:21:00,224954,3NLrU8egBkhadag9QyUtaZUodRRh62k6W11vJY4C2ULioKcV4Nxq,B62qjE4MrihFWPiBcm77JrbrQrycNwTbV6vv9utJFiMhBktnAQY2qUL,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,39,CkpZvvDfqjLhiH81qfTFrSU5yvpHJ97AzhC2bSV3miWZRft8St1yV,0.001100000,0.010000000,Pleasefindthehearttoreturnfunds,PAYMENT
