Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:30:00,359758,3NLpqFvyn5k8gV9Y4FCg1psh9yN2qGennvs2Tr7BB7CN46fE7WDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkpgG9Fbwq27JLvuk9VrH4izT5apdGkudikfBc5Q9yhicBFzjTw,578579,5Ju2i29uoxRcGzVqbNePuP5AnzK6hzhjC6BBhzEvECWG3k5oMiGX,0.001000000,38.430939184,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkpgG9Fbwq27JLvuk9VrH4izT5apdGkudikfBc5Q9yhicBFzjTw,559972,CkpZY3ynqCjzXzcUXz7JmWPkt2YgAnh4af1n5xh1h473DVsVk1BSK,0.001000000,37.899105286,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkpgG9Fbwq27JLvuk9VrH4izT5apdGkudikfBc5Q9yhicBFzjTw,541631,CkpZ96T3Spppk9PoAzHQdWBjARbvCbHAF22vbwgZmtdvfKdwM7AoT,0.001000000,39.166984708,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkpgG9Fbwq27JLvuk9VrH4izT5apdGkudikfBc5Q9yhicBFzjTw,524394,CkpYiMmecmxargD4WLyooCaZ1QxA9oKjjkBqU12rncDPgUeLPrifq,0.001000000,37.680915723,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkpgG9Fbwq27JLvuk9VrH4izT5apdGkudikfBc5Q9yhicBFzjTw,506840,CkpZxVYpgdMnq5TAvnvQFCqetiQgoRxYNLbeZ5RjnjUhwxbzvafyU,0.001000000,35.308498961,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkpgG9Fbwq27JLvuk9VrH4izT5apdGkudikfBc5Q9yhicBFzjTw,489797,CkpYcRJozthyaBhsHdfwGSU7g5XM5SkWSCU1NEBuwwFYMBXhmDunL,0.001000000,41.175168178,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkpgG9Fbwq27JLvuk9VrH4izT5apdGkudikfBc5Q9yhicBFzjTw,474013,CkpYv3KeLdGe7Tejx9LzgaT7FzBPjzHZjkWJBhCxtm8MWDzDUtRfN,0.001000000,41.854606179,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkpgG9Fbwq27JLvuk9VrH4izT5apdGkudikfBc5Q9yhicBFzjTw,458666,CkpYuc6RGfwj7A4puiek72KNcCxHpzQNboRiPmkTQ3rv8a3DHW1nu,0.001000000,37.822735477,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkpgG9Fbwq27JLvuk9VrH4izT5apdGkudikfBc5Q9yhicBFzjTw,444951,Ckpa9aT83NPtF34pWqR7hAUYjUyyJDqkQW3dyj5urzi3f9w1mDRuo,0.001000000,34.821940926,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkpgG9Fbwq27JLvuk9VrH4izT5apdGkudikfBc5Q9yhicBFzjTw,431918,CkpYrfXFfHpmwTJztE3nhS1XXhsj9nKYYL6bSqjnuVUvFbkJV7gb7,0.001000000,39.043828739,payout_from_AURO_Epoch_69,PAYMENT
