Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:54:00,360498,3NLRkNGqQVGTTGGckCLYGdwM4xTvafChyaiedcM32N11NWJGu7qW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9SSmsSTDPyLKb68azDp13x3G4RutjWCdbWswxwXhGcvvfhUciv,593780,5Jud8Kz53BXKt94Ncavu1guptgBxxuWGxMBGVv9VZDVL8zWBtMQC,0.001000000,0.018686219,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9SSmsSTDPyLKb68azDp13x3G4RutjWCdbWswxwXhGcvvfhUciv,574868,CkpYn35bjXf39LC46HBTo6joxa48SogHNVT6w9VFwRjn8wCDNE48z,0.001000000,0.018426591,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9SSmsSTDPyLKb68azDp13x3G4RutjWCdbWswxwXhGcvvfhUciv,556227,CkpZxUZws6jgDekhMcChxJYZpe4C2e2da2yzjnTu9Mv9DYbfDUgMv,0.001000000,0.019040420,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9SSmsSTDPyLKb68azDp13x3G4RutjWCdbWswxwXhGcvvfhUciv,538865,CkpZ3N2Ca5y9AcbzHVKgxuPB7aDNuoeTfk3zJ5ZdEjb9rMq7WN8Hq,0.001000000,0.018464509,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9SSmsSTDPyLKb68azDp13x3G4RutjWCdbWswxwXhGcvvfhUciv,521691,CkpYm6rTMyNAqEW2nMSdJZdzeCcrhbWTuH2fWB8vf2gKaSLsVCreu,0.001000000,0.017513627,payout_from_AURO_Epoch_74,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qo9SSmsSTDPyLKb68azDp13x3G4RutjWCdbWswxwXhGcvvfhUciv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa6dh98UNLRMFhi9S5yptQuCWAnGPdd4uHHmM8t3b1FECkTbgwo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qo9SSmsSTDPyLKb68azDp13x3G4RutjWCdbWswxwXhGcvvfhUciv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa2vrs15oAQ3M1xAtDMknPa2qfLGe12J6RdgxDmdXjGceHQhsns,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-01 03:57:00,334139,3NLCym2wwpGHJRJhfe7wwQiCbAkWt4dpSYyBUFWae5qH7HEceLRr,B62qo9SSmsSTDPyLKb68azDp13x3G4RutjWCdbWswxwXhGcvvfhUciv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ41gmNZ7VWAEePL6Fb57v7PpAUmShvgRT2Ac4RMRJUjntJE92L,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-25 11:36:00,332958,3NKWun4eWxceHn1DEnReDCw9ZGXech74akAr5a3f2LATih4hwSSH,B62qo9SSmsSTDPyLKb68azDp13x3G4RutjWCdbWswxwXhGcvvfhUciv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZDgMWVwpArvasxC1Qb1o3WLqiyxBwEzxzEuJgqpz4TnfEZhQu2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo9SSmsSTDPyLKb68azDp13x3G4RutjWCdbWswxwXhGcvvfhUciv,10553,CkpZh51NEmJYgNXR8tDPip2GHPwdaso4MpQxT1iNHWPxiDu6kaEPi,0.200000000,2.545080000,,PAYMENT
