Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 06:54:00,357451,3NKqa1qfkFE9GE9QeqHMctmBGfM5eCRPYE5mwunDKMcFh7sTM5pP,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,1,CkpZjmPrTbdbLzjgZBhgPLrUfF927zLkQxzzi1sFuy7v33baeuuHr,0.250000000,1440.000000000,,PAYMENT
2023-04-15 22:42:00,243170,3NKcuXKDxDwcmQXZGMPzYL1jn9RLujCmCEQVq1gB5mm6q2Uh3iTf,B62qo6csLt9hoT6GFRgfyEKT2zggxk8MAPgr4GmhzXDbeDpSUVSBo8b,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpZjjAjXWm6hhzsupBx8yk3HeGPdCpbYz1S2c1aMoS11cUpq2JXS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 00:45:00,242923,3NKzdub4H749zN93yqjkE5Wbuiw5txA2nERQttESZz29NMwnLzNe,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,68,CkpZxY3C1HWBciUgprNjhFLtoVwgZ8Bp8MbSoy6nX6vdo51A7MW95,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2023-04-14 06:18:00,242703,3NKQmTY1hrQiXcUiobXFan69Q7dTg1A5h99z1ShceEBt1Wxfoh8T,B62qpV6NotBC4aJwmwAkTXa6bhazr62w5xkhPDo12ivahgaM5f7GHUs,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,3,CkpZDVNq69dhvuL5pE1unzKo6q5Lhb5cCAXfKxW1VVpsNbYq8Lcgb,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qjgGRNe5MSaM87ShQDnpqQGTEGzENaHugC35rKyYNn13CMrK5f57,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,5,Ckpa7ypNcW5h2SKUDPQ4rvyeMa9JuEQdEVmNf5GYKzwpRbTRhk1SN,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2023-03-30 08:30:00,238384,3NKYFB3JESeJoiEf9LjsNWqcNi54FVUwJFCS2oGoURkwVH2AidJq,B62qpnXrPxvobsPmu3Fs4V1SzeqTey54FQio71izZxtehzh1HCExvtL,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,3,CkpZ4YDvsXuB5iAPwH3j1zYe2NEp59qLdw5YbUBSrLY2gWe5bvGi3,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2023-03-30 07:33:00,238370,3NLoFynAmwMKecmaNq8nqZCHBt77SFdEdV9CKn2h445Zgfx2KnSW,B62qo9d2CWyCciLKWCMvaurRbk6HvddRwCdhzgDyk6u8q78FMMrFt6i,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,Ckpa44XkRZMKNj7Q7KHM6DwZPSVy8C79gChru2qaovTwhgJ6TyNss,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2023-03-27 08:15:00,237480,3NL8YLLUjv6MqtFd19XqAd1kqPbMBNKYyWssJX4HDyDNahikuwtw,B62qpUZcASXspbVWtyPYz57qdtPTK54WJugPxHwjDm8sJa468pZVTUM,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpZV4J2aKvFaSkNDjLekoZuypsWvCSpst9C8q65SvPit5LkDnH3E,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2023-03-20 07:21:00,235364,3NLW8wcaRWJwNw9yESSVhzAPrwaa5QdjMTQaYWMy1KrkwFCfZnH2,B62qjgGRNe5MSaM87ShQDnpqQGTEGzENaHugC35rKyYNn13CMrK5f57,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpYsxFibu3TktdwSZgiMLYhvouTifKhrV48YdPaXxreZCTzCLQLL,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2023-03-17 08:36:00,234537,3NL7qQ3MThCMEnZd5unycgNFdSzt8Y3u2PDKebsuhaEoQjF8Ftks,B62qismRE8v8sPKR8hPSUzdyHLwXu1nCXZuGuWDWsbb6ZDxMLWAAnnk,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,86,CkpZBriG8qvunVZM98pNyZsBRZTzwBikk8RgYdhK8xv8227Uxjrwo,0.002000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
