Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqExNXZYdcNpez49jSZgD44c56ngGUo7rUJC5SLf5F2VwsoV1rPA,570060,CkpZ7eiRPs6gJhH2qnFVWspLeqE6M3HawzMSasRSuqqx8Aihtyy8b,0.005000000,0.109772207,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqExNXZYdcNpez49jSZgD44c56ngGUo7rUJC5SLf5F2VwsoV1rPA,560807,CkpZUpfGcXJXpN5UWzWhrsNSWQJkkfCCLi9TeGJq1vvoeqBy87NkA,0.005000000,0.119395420,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqExNXZYdcNpez49jSZgD44c56ngGUo7rUJC5SLf5F2VwsoV1rPA,551715,CkpYgNqRndK3zmgEmgb1rxoFNiN6Qy4ueXm6o7K39aFqsJK84x6rc,0.005000000,0.107718283,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:12:00,352389,3NKHFWAFLWMD9x8jTrweTb83AnEZpQEGDFGk14mH4fyriVctsnF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqExNXZYdcNpez49jSZgD44c56ngGUo7rUJC5SLf5F2VwsoV1rPA,542420,CkpZVRdjZ2gm4QL3JYsf9cSHRhPFMcQLJkJmKABSgpDDGNTj8HyFV,0.005000000,0.139426092,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:57:00,349675,3NLwNXrjkQxwRLVy2oY8jPfpLVARqEroQmG9neSBPsUEZ71QAKah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqExNXZYdcNpez49jSZgD44c56ngGUo7rUJC5SLf5F2VwsoV1rPA,529387,CkpZfbxqURaxGauGD6CtjtqL2EnWaFQoEwe6PSyv2WnN8kiTgJuWg,0.005000000,0.106858893,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqExNXZYdcNpez49jSZgD44c56ngGUo7rUJC5SLf5F2VwsoV1rPA,520295,CkpZx9woscANeJhokiBuQryMATS4ajMCZMPJuiNfhoDob45KNfUBa,0.005000000,0.111447811,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqExNXZYdcNpez49jSZgD44c56ngGUo7rUJC5SLf5F2VwsoV1rPA,511143,CkpYzi9Q8GvDSyQqYR6LZYtRbw2HqCvEQS34WCFQKxAaUrqeYu1Yu,0.005000000,0.118332066,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqExNXZYdcNpez49jSZgD44c56ngGUo7rUJC5SLf5F2VwsoV1rPA,502072,CkpZbivyUE5JTRqZPxwc22uEkkPmXJ849cxmuUiPxd5gyQcukNVUx,0.005000000,0.105212794,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqExNXZYdcNpez49jSZgD44c56ngGUo7rUJC5SLf5F2VwsoV1rPA,492686,CkpaDQcC35s9re1qhAuK19dR1qP7kBxxV5qrqKQX67FnpLGV4C1xn,0.005000000,0.161678716,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqExNXZYdcNpez49jSZgD44c56ngGUo7rUJC5SLf5F2VwsoV1rPA,479564,CkpZNJ51WPWTegZuYDEAUF7FtKbnx3CRH72zddHSLJDqrNVDZSs16,0.005000000,0.110449609,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqExNXZYdcNpez49jSZgD44c56ngGUo7rUJC5SLf5F2VwsoV1rPA,470771,CkpZfm9XEu2TNPaetVN5vSgDXBxu7ecT8EDdwGBhxvBwb3tykTyYF,0.005000000,0.115889253,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqExNXZYdcNpez49jSZgD44c56ngGUo7rUJC5SLf5F2VwsoV1rPA,461855,CkpYi3cdn5jZEMzQsLzQQ6EBDJUCBGftBF13GWvGWQTagGWbtxdeK,0.005000000,0.147507490,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqExNXZYdcNpez49jSZgD44c56ngGUo7rUJC5SLf5F2VwsoV1rPA,449550,CkpZpdhYV1SxC41t7wXYgUpwpPWWPdG3iPezY5nDPzX978ysT6dy7,0.005000000,0.115337976,MinaExplorer Payout 307 #332974,PAYMENT
