Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,564920,CkpYqJ5HKQsNbAR5koSyHUeNX2Qs8Y3QWsfgE8JyY7zYWnR4Wp85e,0.005000000,0.247430937,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,560271,CkpYkDsqMpLtkEv9hR5irwiDGynTVA1rcdwxmVGrxfx5iZFALoNkw,0.005000000,0.208928372,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,555598,CkpYss9cdMHYGZzxWmP64XNa523WyqGoRY1Ycgz5qw7qgTnuGJwYg,0.005000000,0.240688014,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,551196,CkpZRTpcyxwPYXqTD7RrG7LFpqcSQfnYetC2BQ8jxQYrxToUP6VeU,0.005000000,0.174217172,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,546533,CkpYtaJByALWLmofUcqnqNdmrjAEsPH1b7DAg4jppSnKmWhuLCUow,0.005000000,0.231615806,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,542179,CkpYuPAMPeTFsEbVnraSE7G1Nwjvg5W41oEgC7LqbpRk5zJuxbzYZ,0.005000000,0.166190737,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,537560,CkpZH4HSugkZCKH1C6pYnLwDHB2LtzSvYFteCkqUXdQRcyMa7Qv6c,0.005000000,0.203633566,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,533220,CkpaGkhX7EJCB62eVAktMCgZSAjgfpgo3wU7WRpJH5Md6ZvmhceZF,0.005000000,0.157803727,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,528495,CkpZGxdhEY7cmR2TeqoqYzn4kXGhihj3dsPWmKKN16kBg3w3oc5dJ,0.005000000,0.235170464,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,524144,CkpZzbVBTjXs5xB25p99vfJco3AmAtYYDGdLpR9tx8aeBksZdLitu,0.005000000,0.170042062,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,520235,CkpZAU42dLZ6afLzCn2b6M5bTFrXU4nC5WEKSQNnRDh7spSXYNpad,0.005000000,0.115263195,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,506360,CkpZ9oGXCDeSQs4XKHPC1MumCeNjvjWZGJkjMcNnKYAtEL7uAF8Q8,0.005000000,0.119603629,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,54125,CkpZfQZ61P4ECxJa4QXebeVXQtK5to1e6o94mE2DRxCaYZquyDsAX,0.200000000,100.943523800,,PAYMENT
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,479709,CkpZHeLvXxFYZFcxRB5j6qQwN3qXdHBGD43C1t3AjUeehhammxwGL,0.005000000,0.102090364,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,457927,CkpZjKQAXCUKRyYi9EPsridPGhBcnVZvyCJ8aKDsMux9adz7fWkwb,0.005000000,0.119527438,MinaExplorer Payout 309 #334783,PAYMENT
