Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:12:00,356193,3NKmQzYWmbTEaCVKt79f4URtQnjffcR8Kx58JehuZCtVzhY3j5FN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneF3Uc4tHAPvrd2NrNhVw31Fm89jJhoDxRX4nRkfgGJuxmDcAgB,557622,CkpYsCocz3GogbN8UXJWSqubu9GCWARxgXt9WkhLCBnXCtnpSxLAH,0.005000000,8.689170666,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneF3Uc4tHAPvrd2NrNhVw31Fm89jJhoDxRX4nRkfgGJuxmDcAgB,552989,CkpaKuX8RsxhkJJEgKxXCKXgBpXSy7AmhbQYQUFCnXa3wzYqCcMEo,0.005000000,10.001373504,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneF3Uc4tHAPvrd2NrNhVw31Fm89jJhoDxRX4nRkfgGJuxmDcAgB,548587,Ckpa4oXLcVJrjJe1LS2K9LNYXpt1MUjeyhmDPpz3kBv4GZPb7X7N1,0.005000000,7.239292818,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneF3Uc4tHAPvrd2NrNhVw31Fm89jJhoDxRX4nRkfgGJuxmDcAgB,543910,CkpYjAtdLBZ6DB9e5R1DTGecxYdUfJGvHnZnfhwbmuLP758MNcQ2z,0.005000000,9.624393625,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneF3Uc4tHAPvrd2NrNhVw31Fm89jJhoDxRX4nRkfgGJuxmDcAgB,539570,CkpZoevbYU1m1yfCsCALJDbfvxgFNUzvYe1RrHGV89BpzyxoDjPoA,0.005000000,6.905768404,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneF3Uc4tHAPvrd2NrNhVw31Fm89jJhoDxRX4nRkfgGJuxmDcAgB,534893,CkpZsUix6fajrhxBmfyPyfP7MPWzur5Mc4zti32xjyAuozPKNfk9x,0.005000000,8.408358182,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneF3Uc4tHAPvrd2NrNhVw31Fm89jJhoDxRX4nRkfgGJuxmDcAgB,530613,CkpZ436etrPo4wTMnVka6JhpvJ5UhSVJiuaLgKhA7Xzmmg9mPE1aU,0.005000000,6.515970273,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneF3Uc4tHAPvrd2NrNhVw31Fm89jJhoDxRX4nRkfgGJuxmDcAgB,525883,CkpZ9bft5dNus36AktBxaeoekaGYtsm1qbMhKF6vVqAHvNkH9KW67,0.005000000,9.710567264,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneF3Uc4tHAPvrd2NrNhVw31Fm89jJhoDxRX4nRkfgGJuxmDcAgB,521536,CkpZYJ7XUP61yvqovjXFBrS6QUNeggvRh51ZbBgnJFQchDUo3nXsu,0.005000000,7.021310848,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qneF3Uc4tHAPvrd2NrNhVw31Fm89jJhoDxRX4nRkfgGJuxmDcAgB,516813,CkpZP2JSJWg77wRggr8HU1agXvYkuGFVE6YvifLtjwN6bsJXtEErh,0.005000000,10.079674633,MinaExplorer Payout 323 #347611,PAYMENT
