Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:12:00,360129,3NLxTDs2phLvg5cxUjbd8ZtX42qMJknFrvA8gqGoxFAUNiEm2tDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZ1ycTpkL7CeG2z6epw3ieveCC21th4wur3RNK1R6gha2kGecX,586223,5JuEqAwUPcB3bh8QMht1WnGKC9d5y3D6KZxJShEKfnSmwptEwstX,0.001000000,1.617294327,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:27:00,356342,3NKc77e5A4Kz67uoY1qN84pZguPAqhJgheH6ZoJwF2xAPysDQ1c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZ1ycTpkL7CeG2z6epw3ieveCC21th4wur3RNK1R6gha2kGecX,567473,CkpYw7aNYgZCGN2gLSuxqKS4epJayZUrwX3tir3h6ZpXvJ8PTQLVZ,0.001000000,1.594913069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZ1ycTpkL7CeG2z6epw3ieveCC21th4wur3RNK1R6gha2kGecX,549090,CkpZHyWK2SQEqdh5cnkPD31boxtC1MPNtXqbgWw2YUa1bUA3Bussf,0.001000000,1.648269403,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZ1ycTpkL7CeG2z6epw3ieveCC21th4wur3RNK1R6gha2kGecX,531860,CkpZEs8r3Uugs9UNb8sgPUMsrSv9ZbW8SK7aL1wA4QGhiNwT8PgNv,0.001000000,1.585731669,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZ1ycTpkL7CeG2z6epw3ieveCC21th4wur3RNK1R6gha2kGecX,514225,CkpZNU6iF3VZg2W8nnS5Zjutpk9SHaYMrdJxqMbA3pf4D26wrZN7R,0.001000000,1.485894897,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:30:00,339804,3NLcNskSHwcyjHHhYcVbhrQKZWifXDWcbQz93PqAXVoJ8N6WaC3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZ1ycTpkL7CeG2z6epw3ieveCC21th4wur3RNK1R6gha2kGecX,496819,CkpZgHyM85cZJKkJe6jrUsz2A9QrFkNhNZyiBAG6qqQYqTsXAx5a5,0.001000000,1.732684221,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZ1ycTpkL7CeG2z6epw3ieveCC21th4wur3RNK1R6gha2kGecX,480897,CkpYmEjEQbPsnVn1rTH3FRjVQN8cdMJHz3c4qhbPpG1g35Z4Bst4n,0.001000000,1.761084762,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:36:00,332814,3NLitwgus47JeaF37aDGtMyew8XkbAFa6aBA7AdA5HPTK5phtxFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZ1ycTpkL7CeG2z6epw3ieveCC21th4wur3RNK1R6gha2kGecX,465400,CkpYa6Xf4ECsFZ6ZY6cKTwupbqw77oxdpAYtLPFMW7sRw78f8bMz3,0.001000000,1.603879607,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:12:00,328734,3NKV2wS3NumnLvnLB8mp2tp5kxZhaiHGXJHgLhvhFpzLhrWNDrna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZ1ycTpkL7CeG2z6epw3ieveCC21th4wur3RNK1R6gha2kGecX,450869,CkpaJxFbxZ7JdywU7RhTuj2b1S7rxE9kNhCoGoFYpVrisFsTRiRwa,0.001000000,1.488277670,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 16:12:00,319220,3NLTSfZcCkoMn1Qbz6BtR45xcBteMHR2mPmW9Efjo5ycUdqd9eiH,B62qiwZ1ycTpkL7CeG2z6epw3ieveCC21th4wur3RNK1R6gha2kGecX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYnFB4KTzmyDPagwXZqRjpDZhqEvjDGwe7pyTFkzJeLSCEMCBMV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwZ1ycTpkL7CeG2z6epw3ieveCC21th4wur3RNK1R6gha2kGecX,34252,CkpZgqNPnd3oyhHYsaoP52Zw4kZDN3k5Ck8eUwFcgA4PSFBahVj96,0.300000000,212.803296000,,PAYMENT
