Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-03 15:42:00,144328,3NKUjkNECAjaM8wovk6T8skGZu4Pwky44JSzyTh32npnahXA32XP,B62qrmDHxkWJVWvxk3cZmoY77bVReiJxSabvNTkmgRA7vFeujt9VUJJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZm6kRWtjgxfhLZveYbSUvumxdeDshSXaLP45XmhxkbHCJC5Cpn,0.020000000,499.780000000,,PAYMENT
2022-06-03 15:00:00,144316,3NLkkAoSNVAcFC5hctpXPVNaZH5P5TSLUT9TuXvoEBhxQb5Q7Dgo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrmDHxkWJVWvxk3cZmoY77bVReiJxSabvNTkmgRA7vFeujt9VUJJ,63890,CkpYdim179Qracxs8JkrdYPnEXuR11xTmLzNa7rkV6FuyaGfvwpTv,0.001000000,499.800000000,,PAYMENT
2022-05-28 06:42:00,142246,3NL6NuqzmgB59kNDDaDK2tgttj64qnC7YTg4CKa19H9TnJVCakgw,B62qrmDHxkWJVWvxk3cZmoY77bVReiJxSabvNTkmgRA7vFeujt9VUJJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZ3B53RxYeF9UbcZ9tutxECHsNDed1AnkPUNtg4qE6Q26qNUFnj,0.020000000,227.767730000,,PAYMENT
2022-05-28 06:30:00,142245,3NL6uKzYH1CpKpYKQLBow52DN4zx68HsPXxc3e8sBGqGg3xdLzff,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrmDHxkWJVWvxk3cZmoY77bVReiJxSabvNTkmgRA7vFeujt9VUJJ,14092,CkpZmZ3XNnKK3okwLCUaQzY3SNkhDq3yrid4FWCcxLgPd7vsD9Nhj,0.050000000,227.787730000,,PAYMENT
2022-04-25 19:30:00,131600,3NLtzZg4fKgFJC6hbRnbnAv7fbPm41D83N49WE1FwSXwkvTQrHpH,B62qrmDHxkWJVWvxk3cZmoY77bVReiJxSabvNTkmgRA7vFeujt9VUJJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZQiqPbuZ7oVbfnyo9SWpryGqXLzk29wSkJTYtQt6twa8r4Vrsw,0.020000000,2162.680000000,,PAYMENT
2022-04-25 19:15:00,131597,3NL5JDbMoaAg2L7PdNsqFUWJNxQDr5VNcaMcUfzSfqRSatW1D9vo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrmDHxkWJVWvxk3cZmoY77bVReiJxSabvNTkmgRA7vFeujt9VUJJ,56425,CkpZaFLEz4QnNi5drrDqG28XcEtmUWRvx4qt6p92EG6t9jkRQF9Z4,0.020000000,2162.700000000,,PAYMENT
2022-04-20 20:36:00,129993,3NLVnGJhbwaRZy2aKSGVmBGZ51mTG9oPmzAFkxUxCbD7TPR29Njh,B62qrmDHxkWJVWvxk3cZmoY77bVReiJxSabvNTkmgRA7vFeujt9VUJJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZPerFw8HdxxUqhjooV274KLJDpjN7rYxB2oUz3wLpoDiofXpX6,0.020000000,457.580001000,,PAYMENT
2022-04-20 20:06:00,129987,3NLuwQDNwKwQ47tvTWtsNiYBt87CRmcNd5daC32geUuQxm3eFpYo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrmDHxkWJVWvxk3cZmoY77bVReiJxSabvNTkmgRA7vFeujt9VUJJ,55492,CkpaHw8uFUJfy3GrwMhVQNbZqtouEVud9uBkQXgAn6pJFp1r1p31P,0.050000000,457.600001000,,PAYMENT
2022-04-16 22:06:00,128700,3NLj8JqRZKewLP43Cvhx3uKLPsDZ1TnZR2aXo2mJecbxy9JwUmVx,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrmDHxkWJVWvxk3cZmoY77bVReiJxSabvNTkmgRA7vFeujt9VUJJ,1817,CkpYvuV4GmW24mEo6dJvvn2xDGqwUia5uwMcNAxN4V72qYajRw5zS,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-15 23:39:00,118157,3NLBB3aBPdEQsSuNsdnfbCPmkPWAi4r5259fDCjJTppVmsTZPgv1,B62qrmDHxkWJVWvxk3cZmoY77bVReiJxSabvNTkmgRA7vFeujt9VUJJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaHLQefTmu6trG3sMN6Na86kdyukJPnzkMASDWDcF4G3ragVzqV,0.020000000,408.780000000,,PAYMENT
2022-03-15 22:09:00,118134,3NL16Vc6HhbyzU4vWpgEKJZtAnkXoDYy13TVC4wo6PXDRuZwiZGH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrmDHxkWJVWvxk3cZmoY77bVReiJxSabvNTkmgRA7vFeujt9VUJJ,49479,CkpZnJQZUL3iLqdeCixQhaGT4vM9fosnHj5JxqLC7i6hE8HRcT4Rs,0.020000000,408.800000000,,PAYMENT
