Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZMagf2XU9GcWtPMR18NGSWUDSYVWgGZjr9Erf9Nb4MbD9FyQ8V,0.030000000,180.055000000,memo,PAYMENT
2023-10-10 12:39:00,295279,3NLYEr5WaWvxV1r9K4RuoRv4Qzw8BAqgT4dFTtoFcheCHX4BcoFL,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,69,CkpZjZMgye85pdTkK4Kr8Lf5wTmQfjzj1bozUbtGxgCoK7KStK56f,0.010000000,180.085000000,,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZCnq1VNb4bykYhtcjQ8AEj8TpWVUQDw1WE66JQpk73QQ5XRDct,0.030000000,890.970000000,memo,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,68,CkpZnZGaMitrXBQf5qXowf1745ZucyRNbWSzWPDNgcSZ4jv4UXzXQ,0.010000000,891.000000000,,PAYMENT
2023-09-10 12:24:00,286403,3NKVL1AjzBd5nAvuCJyoqj92RvfzdrNNpPRhZxNiJCr8biKZPE17,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZgQA6Lqs49KuUJvBi4T31hojmhXqwHhpgKdrFx76yUPFJX1szb,0.030000000,252.050000000,memo,PAYMENT
2023-09-10 12:03:00,286397,3NLANAx5P7ewL7MG138Sr8UU8QBLEiMznKtcnLkhBaWH4opyYVzT,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,65,Ckpa3kXJntfHqZQesvCKduKJxUGUmZHggvPkw6MAgrGTSNjS5sS3v,0.010000000,252.080000000,,PAYMENT
2023-08-31 00:27:00,283311,3NKfmQ5KKqQNp9dh9tpHJCRZtoP2XJ9RpSjeD4CLJaNmvsrdgQu2,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZ3HV4pg6FZAhsxmh7nA5NmpEojDQEyAUnLiAio2UyiVhYdNDuH,0.030000000,180.019000000,memo,PAYMENT
2023-08-30 23:36:00,283301,3NLfBWGYG9GLQfXFsuevrtC3yYkTFMWeWPKmbPwt1B81EhVrnxnQ,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,63,CkpYvm5pkGcVBcHEURp2iMhoZd4opocCET1Adh3VGMMLzwwAVFciq,0.010000000,180.049000000,,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,Ckpa1rnHECnj8cTV5v156aDrh8Z4tscS62c6mVTzRG481YFFiHNF8,0.030000000,252.023000000,memo,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,62,CkpZGguAPx81nBiuppGLjurjzW76uUVJ4nUf8CWQc5iTZGAHUid5J,0.010000000,252.053000000,,PAYMENT
