Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:36:00,356019,3NLLX4ufNdMDSbRVjeGVLLFkUsW7T9R8P1aRUfFdEyYZiVqu3zuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,566716,CkpZNVCVTufCUVjuR4BKPpQYaHVwfvd3AudzzC9CwHJJSMJKAVhSy,0.001000000,2.184280829,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,548309,CkpZt42i17MtJ6m9h7JngBJ3jB2fdfb6zeC6qLNCLvi6cDB1nHkzr,0.001000000,2.257353913,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,531069,CkpaGt8vZNxXDzdwZddkurKEMzo3pK5nRzcuMHn95n5s2FyipYg7z,0.001000000,2.171705670,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,513438,CkpZMuKKqTSRT3Db1Gpvsg8nmnBq5kBUHsPT3XFjvpvngVMmU6f8i,0.001000000,2.034973571,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:21:00,339769,3NLYbGH9En24ZuyQm9LtVtPFW9kTTSBijDkLdoeJBLdyN4WP12N3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,496090,CkpYTqMNwMManVfdBPKnFTvMKZnFvxhNscqrBkzLU2ZTNAYNm88V8,0.001000000,2.373093775,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,480192,CkpaDXksmbJ3AscHMjF8feyb2Ko7GWwqPWFqouUkoFCEE6GqHTz8E,0.001000000,2.412252580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,464743,CkpZac7T2zpDUSNrr5gmma9GDgtjzi5Bd1NqUnQJ6KPqAUiyfzu7X,0.001000000,2.179879354,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,450327,CkpZ8yMuzjsgFHxuWS6Gu3THwYk68uVNrraGvSH8BdbNWjNrV12BH,0.001000000,2.006931262,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,437072,CkpZSDVD6feqZ95aYsVrmoxFnZ1krnTfHSNHkqE1aoTXxomZe7P7n,0.001000000,2.250255584,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,424108,CkpaGwFDTsayxgYVeZdHSmXtJ7BFrbmvFUix9aBUdekvkjoEpdsWi,0.001000000,2.252749502,payout_from_AURO_Epoch_68,PAYMENT
