Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4709,5Jv4WXAatQYhNb4msNRAVX26VF8od8aNrHXsy2as8VzDRxbWFHjm,0.100000000,24.091932673,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4672,5JtuG6r9DjmFsiGpjE2pGAdJxG9JSUM7VSoqX2YxEPZ8KtC5rviH,0.100000000,24.135620047,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4640,5JvKJR89KPtqaw9W5PZCVaLFPNQkUGyL4G5NexxsLYLyaTN7yMwP,0.100000000,132.541830333,,PAYMENT
2024-06-04 06:09:00,359568,3NKb84SMBMq91Fa5KCnGAYQGrKQQ4nzpm5r52nmhnoaV137cLn5S,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,B62qnR12XLZ836jqQ2aPYy1jz5ZbCJoReZw36fK5s7U7NGhXdiP3rWq,4,CkpZMPU6XgpQm9AXh6rMESTUwvYTChU4ZWjB5FtVfsRByMCW9osjT,0.100000000,5000.000000000,,PAYMENT
2024-06-03 16:27:00,359411,3NK89nVKxGkM9MAHxrEYYA1UC7xQJgxMDyovZreUfUvbXeypkdMx,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4612,CkpYRnMEJaGFKHrbSZoVpwsLDs1c5ViyVGw9W6eTzQTvSG1Y28ixF,0.100000000,469.881580678,,PAYMENT
2024-06-03 07:30:00,359309,3NKQm9SPNYEtpAsBSmd8iYnks8EWMh2unyHP3K4x5BZeyLwcSP3p,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,B62qnR12XLZ836jqQ2aPYy1jz5ZbCJoReZw36fK5s7U7NGhXdiP3rWq,3,CkpYb7AyMBvKdohgJkNxPCpPzcHyCLR3qx8XiakQ2Zg2meWpd62p8,0.100000000,10.000000000,,PAYMENT
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4569,CkpZCyTF4jEFHomMxWo8HTn6t8eQoQEr91MsXSPWuWF4Y99Vfts5A,0.100000000,132.535952135,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4540,CkpZuwUXPGcD7aJjjggPM2BDRkkaNx86qbCgwi4SLgTH15yLBZ7pP,0.100000000,132.516859344,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4511,CkpaH2YzroerdbkSXji9Lnqteo5FdnJb2BuqZESNXfNMuZSVyfshb,0.100000000,204.834588092,,PAYMENT
2024-05-28 19:21:00,357842,3NK5EmRZj78tb2JoUCgCbJGkGF31CQ8vNQDeMQ2E9fvDaZhFi5HB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4465,CkpZLrW2cHD68JSbAcW6TpSSM55eug1Uqj86hW7tZERYZe14Fruvm,0.100000000,108.432203727,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4435,CkpZYEeLKySjYNiHagbcHgAgHWbKTWhcuXZHBxxyPk69JWVFMUGHw,0.100000000,476.056073566,,PAYMENT
2024-05-24 17:18:00,356765,3NLQVxBvhm6wjPxXcUwyhCcaXXbTGGyJma1Kqybq74oSax5LmHmW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4402,CkpZupEaempuoyJvnUZYRfQcF9Ey4XQPa3DqyKgNx72oYeZ8cVtef,0.100000000,144.572049064,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4370,CkpZuCHcJzNF8awNP1BZNsUt3843UtDzdDFwjjzNtkGj3o64PGcuX,0.100000000,180.697814637,,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4356,CkpYeCSCUzvNr21vNEQWU9osfzcYQD8cGJQJxnGAJ6JsDxiPsaQSs,0.100000000,84.324031781,,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4313,CkpZ391BEEE8W8gzDNLwmkfC2cg46GhNbD5X4o22ThfWGBuxoeNWt,0.100000000,156.582299672,,PAYMENT
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4277,CkpYkw9HzwZLXb7cJQ6h4tWp6tfxmxTGWFyLGrXJZMtxy4ZyZniJi,0.100000000,38.268106362,,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4245,CkpYoUHnQ3kpxAwkPPrP6VrsRMCxooEn3FSL3VvtvJvF5aKjPeyHu,0.100000000,523.013267996,,PAYMENT
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4206,CkpYSd5RtmaWxN22bfxBC7DYJNLVgE6aokYUKbFQ1BW3pnvh4fGDU,0.100000000,178.606443380,,PAYMENT
2024-05-16 19:00:00,354566,3NKQP3mVRMgksxmZ32d8vzubKyrWDtYqPwsuFd5ZcGEzbBtCSqB1,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4180,Ckpa43MUxXCdMWgWCA2G8grmLwiZoy7QZuHgfbpyHq9bWCnA7Hwvs,0.100000000,89.311803702,,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4148,CkpYfUAYZUDPAT6qKZgokHeVq4kLvXyHjD2RUeif6HGtd9LsjzPyf,0.100000000,89.301479439,,PAYMENT
2024-05-15 06:30:00,354141,3NKDeokUmnzS9e6X3XxPAsFebJJJRvS7J13qjYTKYCworMP4Ap3J,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4115,CkpZKZxdy158xTt1KTVvecbDBaF5N5YGtyGrCGJ5HwmirnepfN3oi,0.100000000,102.071669273,,PAYMENT
2024-05-14 07:42:00,353884,3NKfGP4GHGCPNRRPtST4g1Bn5hB9ZfeF1zDD4CMgM7fbSasFiDvb,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4081,CkpZiqhrKN4TPdqFLuTnkAL4FnYZGdu6bsLoydH2EftrzETeWB4v5,0.100000000,433.708104730,,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4055,Ckpa7x5NT8R4weBEFEYQpuW1ZZ9iGF89RtMCFyv9j4WUHuydkyMqu,0.100000000,191.334309978,,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,4015,CkpYUkLmoVEKzyoe2DM9ftuDUESrfTssXs5cqKL6Fi9g4hnEhydjp,0.100000000,102.094887173,,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,3982,CkpZRVuGZ1xuoDAauu2h7W8vfWHieV52mDEhxNeAC9UVVqNh3vcWa,0.100000000,153.087927718,,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,3954,CkpZSQEbUiY9cRaUSrGGLUfHZVhMafUCNRUw99yiVZTNbDCiFuH9v,0.100000000,102.044654985,,PAYMENT
2024-05-06 18:12:00,351839,3NLditB3S5V8BFrfnPjm2heDxwSfBBRvSPYZUYnoij4TqDmBhFY8,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,3917,CkpYUGRjoud69C41Fwn1b8R4PhNZgsvzScZitPWeCX6s7VycPwRfr,0.100000000,51.040115819,,PAYMENT
2024-05-06 17:54:00,351835,3NK5NLFWQYS6vvNZ6kTrMWcePku9w21C91H9TeeZsxwTi6EPRVpv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,3884,CkpZJhjyJcA8NW9Sz7vmcP8xJzGVEtBEDopSJXsc6G8yRvAv1ys8V,0.100000000,383.187790093,,PAYMENT
2024-05-04 15:12:00,351249,3NLPsJHFk3ZQzGwnhwxYVEyUDWRaWXg7Dfwd2MX6fq8em5seCsRj,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,2,Ckpa1M8S2TnGNeW3JwvfRMrGaLYMcY3pSFoaqTgni8kWD22vrAbfC,0.100000000,20000.000000000,,PAYMENT
2024-05-03 14:27:00,350970,3NKus1MxYoavC8cMT378naDgatCNeBdgS3cuN9LhiSYowmyQP7xX,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,3852,CkpYpe7gVYa32rbdUxDt9yrMpzVQkM1qxGEWF4x5HJ2nWU4FSfbC1,0.100000000,127.726201951,,PAYMENT
2024-05-03 06:15:00,350880,3NL9WZfD1MZmLD77yfp52W3sYQwCxVf6nFyAh2214QQnXuWN9jWc,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,3819,CkpZSgvchNGA5g5pyuyWEVGVv6XUPGN97vMD9JoVozGfghrmhyeoX,0.100000000,217.138121703,,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,3789,CkpYZSkuNbxCm9xRXTXNRQTUgPc2Yd8qWgq9J5JRtxMhEfjqVUq4N,0.100000000,153.342327312,,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,3753,CkpaHAQUum87WowgmsdtGY1eaJ9YQpe4ZVxHsG9sXijMzNZPbCnsw,0.100000000,127.741760891,,PAYMENT
2024-04-30 04:39:00,350033,3NKAmMpQE3uC3grhAngsGzNwr1UgQHgL7RfsnWfT9pca3p36uuve,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,3726,CkpZ62VzWbuKaeUeSDn3TCHWN38d9krc6oD6cNpxC4NYWon2sVtvY,0.100000000,447.049788353,,PAYMENT
2024-04-26 14:39:00,349013,3NLyUvTF4whNqrwJUfszjvATGe2MXbETiFopTazNSJwxMi8DeVm4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,3692,CkpZdUEyjXwau7pV3vBfvZejyrXVjNBbaeHmKoVrtoAXRQu1gPLb3,0.100000000,63.866756222,,PAYMENT
2024-04-25 10:06:00,348679,3NLhe7YaGCLhDu8gYwHzESuJBczHTHY5RQZn7xhWjBf6tf9U95Dr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,3665,CkpZSMrA8mcW4YRKbaJRk3m8LTMaH6GuHzJ4SvxFoPK8Pv7BfRgkt,0.100000000,153.292315101,,PAYMENT
