Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-12 19:51:00,137128,3NLFLhPejeAm28r9rYsNY1zzkTPSn2UjCfwT3KQ4NkxBSkAKA9nv,B62qjMpKJmRTaUtvU93uNRkb5BDS72eRwP69o8nscx5GLLV5EPYTwG9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaGPjRh2GurUoLKNqeCx4Ap6ZRW66FUyWaaUAyfQEhwbRUaPmhq,0.010000000,446.334841836,,PAYMENT
2022-05-12 19:30:00,137125,3NLiXqNEUi9oZsq9MwLPU5wPTboe3QuPggSrmyKMHPkvv7ko9UoP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMpKJmRTaUtvU93uNRkb5BDS72eRwP69o8nscx5GLLV5EPYTwG9,60495,Ckpa8sEkj64mphGDVTqZz7DL8fmpiAVEM9suonTectU9XUrMpjBDw,0.020000000,446.344841836,,PAYMENT
2022-04-06 09:09:00,125224,3NLhNMwcmaaQVsZ35pq2gCwVCoSfdR4jrfLSn7FrNEvBfcCUcddz,B62qjMpKJmRTaUtvU93uNRkb5BDS72eRwP69o8nscx5GLLV5EPYTwG9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaD7veYgT2mHP13NLj1ckcPTf4GiWvd87kX6xwmAqnwbonDBGz9,0.050000000,9.950000000,,PAYMENT
2022-04-03 09:03:00,124219,3NLC6ciVoy5tHAp3axnqnkdqAxMeZwmc62qMuKtKfM69djawffyQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMpKJmRTaUtvU93uNRkb5BDS72eRwP69o8nscx5GLLV5EPYTwG9,57756,CkpYYS9WktXctSz79J67ypPP4hcMa9hGv99YYqCjhMVukb8zwBVBp,0.020000000,10.000000000,,PAYMENT
2021-09-18 00:06:00,62355,3NLo7L4gK4E1XFvU2B4f4HHKUUnou1wx27UdE8n6MGY6sEJwYYKP,B62qjMpKJmRTaUtvU93uNRkb5BDS72eRwP69o8nscx5GLLV5EPYTwG9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZS8ZTYXxkBRAxs1f7iUakW54m9mnpCiMwbg9KpBiUKfqUWBGRD,0.010100000,638.989900000,,PAYMENT
2021-09-17 23:21:00,62349,3NL5dS5pQCcrEsgbv9RcPnuopDyFh9xYvkUCHrHrDidV5g8awKf5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMpKJmRTaUtvU93uNRkb5BDS72eRwP69o8nscx5GLLV5EPYTwG9,31009,CkpaL1EduQtY7H21fsNEZFygZBSusfZcqJXK8fgco3g9CQEwvxBx3,0.020000000,639.000000000,,PAYMENT
2021-09-11 08:09:00,60244,3NLfAjUPDPgYiRxgCKrqGs7xd73GBpyBxD9j7tKiLm3kBZJykJZ8,B62qjMpKJmRTaUtvU93uNRkb5BDS72eRwP69o8nscx5GLLV5EPYTwG9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYpXxf6mLf1UDJgBSv4ga1PtjW4ykcDb6PQ9UzUJPYXW2bN9o3d,0.010100000,949.989900000,,PAYMENT
2021-09-11 07:30:00,60237,3NKJMoUoZPngQsoiD2QBo7CfqoR7uHaZCcnczN598Mf4kzZbRTbg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMpKJmRTaUtvU93uNRkb5BDS72eRwP69o8nscx5GLLV5EPYTwG9,28882,CkpZdLpn2ZEyzqANVQ7zyWc7q95CL8QfMCJk14d8XXtzL9AHRWPsS,0.020000000,950.000000000,,PAYMENT
2021-09-11 01:54:00,60163,3NKfhGaUyYSkyYy7BRjp8RNkCLPmu1GYE6aK7THANz8mLXhre9i2,B62qjMpKJmRTaUtvU93uNRkb5BDS72eRwP69o8nscx5GLLV5EPYTwG9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZt3atUQ6RgwdYM175fRvVJyzjyAgUArSxhwxeyHm3h8WycKSoH,0.010100000,101.989900000,,PAYMENT
2021-09-11 00:15:00,60144,3NKF2dVA49sF7Abtke4sGh1qd1XjE3JHfJ5yAJjQibkNhVVgY3Ls,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMpKJmRTaUtvU93uNRkb5BDS72eRwP69o8nscx5GLLV5EPYTwG9,28796,CkpZZKqmM67jAvAp7H4Foq97uQCDBf1d9vWCdPX67SmqJXYjgAm9Z,0.020000000,100.000000000,,PAYMENT
2021-09-01 07:36:00,57068,3NKs14eSUbRQ6tA7bZ7v3K2tDsV45tyx8psP3y7FJN16F4ynMGE2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMpKJmRTaUtvU93uNRkb5BDS72eRwP69o8nscx5GLLV5EPYTwG9,23292,CkpYk64DM85Le7dXWqHy6FkQthZ4MLxrKkBaANRtfwpFUu37dNQ69,0.020000000,3.000000000,,PAYMENT
