Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-29 22:51:00,300881,3NKPSUqrJaTbuRw7mhTxzyWK95cFSKkD3bJspHmSMrCaFqZGHfNw,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaKtuPgnLykMb844DCodWBu9w4TqZZ4QATDTLY3XqEK9Ch1VQaC,0.100000000,26795.379655264,,PAYMENT
2023-10-29 21:33:00,300864,3NL2FXNmVXpDjaFuyJWagXCA9i67Xs8o3hwhQWckTsyPZJhDLBan,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,6,CkpaKX8rXNDz3ZCAo1qwuNfu3hacoV3SVbMJpA73jVJ1Dww449vSW,0.200100000,26795.479655264,,PAYMENT
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZp8mYMNco7eSoedQ7tUigKUGfQsc7Y6QCAVUj3pGjhgYUh37tp,0.100000000,26610.504724397,,PAYMENT
2023-10-24 14:00:00,299452,3NLYpbiGM4USUmrsxBjYHxipfbxh99JwTZ5zfQbVL3Dhfz3t9Utk,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,5,CkpZn8UESos6LFtF1UKscgacs5iQAjXyC4DT6TrBJXTVaSFNaEUhU,13.000000000,26590.604724397,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,4,CkpZEJpLMG7bpnZPnpqD6NewqU4v4S6mMK3c1dsNdvxTafDkhNNof,2.000000000,10.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qqbyTK1yoirPYdxcB2pJqUMDN4pQi22DQWetBGT1D6RD14Qz9qoy,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,3,CkpYdtiy9SQ3tJJsBFukVUnwHwLo1SmLjApbTNxUVXnPsMV2J7FrH,0.200100000,10.000000000,,PAYMENT
2022-07-07 18:27:00,155530,3NLaVessauCPrf3CgQQTpwrdLpUVnapQPRbEXUV6oALTyerWrrbT,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYXhpmeEqH27SpsHqD87UDs3goqPsVZfhUwmJJ8CewYdGFuF2Fa,0.050000000,5009.950000000,,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,4,CkpZYMhnqtiiUoBWXVuDuqWGQq9qmwN8XJTFmuZfYTX9nDKh3R9x9,0.010100000,5000.000000000,,PAYMENT
2022-07-07 17:00:00,155513,3NLe7kQsw4hRbj1JdEp1Cy4vdAyTS1u1R2WhiBP6UCVgfcWSa5Mh,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,3,CkpYixf5SPER1zsJE1fHpM36g56ivs3bXyPJsGbzaxDPGyPSqqodr,0.010100000,10.000000000,,PAYMENT
2022-05-12 16:30:00,137082,3NKY6dhE7qDz7Eo2YE2vzHttob6m5r2oszSTP6JUwDhitpv5iP3T,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYbnGFCDRKicU2rsCL8osZa3iTqyrMfBczh5sLm7ZyYABrNagjm,0.010000000,2999.824500000,,PAYMENT
