Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,557522,CkpaGZ73eVgNJwDq7Kgq1pfWWbFxNYfZFz9izhgsYSdYiVijjoXqy,0.001000000,0.009175976,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,540271,CkpZAxxMEdWi3LPceMvyQitXfBg7UiKW2vKu8fAme4gRGyDLVrZtR,0.001000000,0.004500894,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 07:27:00,339949,3NKnC9RE41pmky3xDULrw5VkfGN21omJ8hfpoDLBdSqDdCWcKMB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,500071,CkpaDWs91mf3u51dtASjefhxftNVfkYuhk8xUvdKY3Ry5vJbu1rUc,0.001000000,0.600801696,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,483163,CkpYumMosM7KRCAhLk9h25TeBmxqSwHodDTxxWmgsX53Mhvy7mVrD,0.001000000,0.614940516,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 22:21:00,335414,3NKRHRn3c4Td8MSp935Hdj9nCBBS1RWo9TLDabLa7b3xGX2K5q4k,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,B62qicSGSwEaYDXmwfgC14vaG2Jz4Y8jFPxVMyfP6e51HF1zhhU2uUD,2,CkpYYameCnUNoUAwApZ7CDyYseLGPZbyWsAi2VKETY6xSEYmPAJwX,0.010100000,74.224632463,,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,468434,CkpYSgvh9McRomSJbupogBw2FHCKCjhzrKygy3JGAdkRoXTij66ax,0.001000000,0.280178601,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,431972,CkpaBHAwyGPFKqBpsiu8M89W6eCLbsQ6CbTkmBGFj1EzXJcPei8ph,0.001000000,36.956800399,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,419051,Ckpa58pxd5YL9Y1FzemxsntFPDNU6TCtZSvmmxopZPib21nJNDbg2,0.001000000,36.997753463,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 12:27:00,319183,3NK84nMVUzPuFdf9ZeC6hDduLFZ8ph8tGwjFrJJFS5Y8S79GjjAA,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,B62qicSGSwEaYDXmwfgC14vaG2Jz4Y8jFPxVMyfP6e51HF1zhhU2uUD,1,CkpZxGbVwnvNjULrJHAKgPfGGLqTayZe6hgXcjEUCY9yMfoJ6VPk7,0.010100000,4690.531826082,,PAYMENT
2023-12-24 07:36:00,316338,3NL75vHyaDrEBN33fRWtNQa7UbqmQLYXgfxnub1o3MBwbDnVDj7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,406284,Ckpa9WEVeR6y8zW7A2BGNNmqRQvCwqdivQoghoi3n2PG5mNRzBC4L,0.001000000,40.632272196,payout_from_AURO_Epoch_67,PAYMENT
