Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyAMLXP2Gtabsshjx9z68pjeNxJeuqcgGwzBjJqDxBBMF3M6ysc,68087,5JtcjxuZkFYj73GjPNSMGnPemG9W2SPueicFss7bEDudti9ryK89,0.003000000,51.752217240,WeStake.Club payout #78,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyAMLXP2Gtabsshjx9z68pjeNxJeuqcgGwzBjJqDxBBMF3M6ysc,67111,CkpaALmDqXDnTtn5MU7PqSa1LvEs2WMYGyVqkjzqDVY93xoyNUFmW,0.003000000,45.926433090,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyAMLXP2Gtabsshjx9z68pjeNxJeuqcgGwzBjJqDxBBMF3M6ysc,65858,CkpZWCYHAFSJT6h8YLwPYW6ZJVhkKgxNwjZQpsuxnnvwCnxwjQdJs,0.003000000,51.428706230,WeStake.Club payout #76,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,B62qpyAMLXP2Gtabsshjx9z68pjeNxJeuqcgGwzBjJqDxBBMF3M6ysc,4,Ckpa5ieaj9svVXpjPjS3b3BkjFWDULbHewBqdztqsdnpgL4n25D8N,0.010100000,117.453514820,,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyAMLXP2Gtabsshjx9z68pjeNxJeuqcgGwzBjJqDxBBMF3M6ysc,64695,CkpYWgDbWk1LAag65P7MjVMFkq9q11WkpiU1DvoyEYBeKy66qyDKe,0.003000000,35.368578080,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyAMLXP2Gtabsshjx9z68pjeNxJeuqcgGwzBjJqDxBBMF3M6ysc,63428,CkpZc47gwVXt8oAQ6BgqhZ1uvm5dvQH5NpM92uSfSi711km6kP8Gd,0.003000000,50.205644740,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyAMLXP2Gtabsshjx9z68pjeNxJeuqcgGwzBjJqDxBBMF3M6ysc,62226,CkpZgu9t8X8Uj9oUBRVWKvkFjZqj6ALHGcz4RZzPwH7HcTHURTKQT,0.003000000,38.329473140,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyAMLXP2Gtabsshjx9z68pjeNxJeuqcgGwzBjJqDxBBMF3M6ysc,61104,CkpZJ6FwLEeVpQkZKaaA7HJGhQiwxY6AEDrbU8dH7DXLNxXdi92Mg,0.003000000,28.942616980,WeStake.Club payout #72,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyAMLXP2Gtabsshjx9z68pjeNxJeuqcgGwzBjJqDxBBMF3M6ysc,43235,CkpYypTwsTyipGvN4ZNehmZKu5bwoZZfbFEJ9SFEsky2jyE3zQLHM,0.200000000,2058.039000000,,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qpyAMLXP2Gtabsshjx9z68pjeNxJeuqcgGwzBjJqDxBBMF3M6ysc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZeL5sTnMEMmDLbi6dNZwZFzEEAcoU3g2M9QHP9YGAGMxtZoXFm,0.010100000,0.000000000,,STAKE_DELEGATION
