Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,564534,CkpZj7sZLhnRVuA2EmAhjmqxQwQK2xU89wcJ6EpYGn9uLJSAY8cT9,0.005000000,0.485727655,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,559885,CkpaK5S1YKgtZ1w4futmyPt6LKXWgtndiS3JqwoJPmZ2UrkZikzgP,0.005000000,0.410048459,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,555217,CkpZXLWzK356naMxquUZCQy1yM968zLQo5eXH2ZuRuLKdgRs9ZVAo,0.005000000,0.471972287,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,550815,CkpZfpwLB5F67yjCvTTYoucxGFPfYJdbSsdWEnQqYmV641QoeXZXF,0.005000000,0.341627632,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,546138,CkpYnVr7T5hvAZSkT9KMKT9iK15b3u6giUNRGst62wwxcpE4Yi7bJ,0.005000000,0.454182321,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,541798,CkpYRA5XYx2NURXezDjLCjg5hP1kPzp9BQDjuVCvJNiauyS93vx1q,0.005000000,0.325888375,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,537116,CkpYwnnYYffrqkr5AJADeYsdFnPyKc4DYWqitYSuUSFCPKKuJChLN,0.005000000,0.396796706,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,532835,CkpaC6xx8wnVVQL4EdrKC6VwxbrZzjBkV7AC7BcDG3aSgvPbVehN7,0.005000000,0.307493501,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,528105,CkpZhcKA5WzRScZcS54fLva15B7LProZ45WuBijNNft6qozf1vxtm,0.005000000,0.458248920,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,523761,CkpZXquFp1uMrYpG1HVDhn5Ekj7iWxbhNMvWV3HtEk1nAfBsg2bqA,0.005000000,0.331340903,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,519056,CkpaBBsmQNYoL7h5VQFLKxh2y1sZYr3fcHci4LswvAca4iPAj8Per,0.005000000,0.475667381,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,514663,CkpZzsCnCX9REtfz8f7xM1roPFfMqABMm9p4abDdtnykZoPZL6aQP,0.005000000,0.346564546,MinaExplorer Payout 322 #346570,PAYMENT
