Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuxD9qBssqDTMamvvcYKpEyNcnTt293sufk9HjgAmyqiZiA2yKa,561862,CkpZq51iToYGgAddvGVKCP7PiXTEj6s31u7z3wYkM6tDpQb3oGfyB,0.001000000,12.957518150,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:51:00,351680,3NLhd1ux5Zv2Cz8XkuRNo3Ek4dmRAEM6fTqYcYrcD9ao9Qokja1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuxD9qBssqDTMamvvcYKpEyNcnTt293sufk9HjgAmyqiZiA2yKa,543497,CkpZmCJ3VKtZkkCfu2r6Y7rzx45LE41NzBafSyRdB5uXEuLNGpHCZ,0.001000000,13.433137095,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:00:00,347546,3NLHxmsh9WfFwX6cAuZMBTBatBy7r1LCEXmtKXZtG1sQS9a8XG83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuxD9qBssqDTMamvvcYKpEyNcnTt293sufk9HjgAmyqiZiA2yKa,526244,CkpYqv2AxBif5dX2Lz4fzncjpmfaTt128Jzijsd3u7STsJYRLdd4T,0.001000000,12.971438102,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuxD9qBssqDTMamvvcYKpEyNcnTt293sufk9HjgAmyqiZiA2yKa,510551,CkpZMYBAu8FabQpVKpuX9gzqz7yRwn9EohcEFS9gxtmnc5C3euXxS,0.001000000,6.489050258,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuxD9qBssqDTMamvvcYKpEyNcnTt293sufk9HjgAmyqiZiA2yKa,493395,CkpYVfQTqFqFPGkntQg6a9MWu7bmyFym3CJKSBPyDsFVhdEEwxBJu,0.001000000,7.566818161,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 10:57:00,337600,3NKDTHP2rdFbanmREW9u5awJD7RLQZ5CFxiQfMt9K5BrGddAmfX7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuxD9qBssqDTMamvvcYKpEyNcnTt293sufk9HjgAmyqiZiA2yKa,50850,CkpaHXAwwa7xfF35EmLSeZsL7pCnsTNtzvUUcPCp21BQSuMjEAi7d,0.200000000,826.072200000,,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuxD9qBssqDTMamvvcYKpEyNcnTt293sufk9HjgAmyqiZiA2yKa,477573,CkpYry5wzdrK3foty7VTgQYNUzRcCehxy3xS31Wq6WZzunZF6Tva5,0.001000000,7.690874176,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:27:00,332640,3NLJC8junEQSeSgBbN4Y2U5vyajox8zGy3ZWcQDepXXfEMKXUzn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuxD9qBssqDTMamvvcYKpEyNcnTt293sufk9HjgAmyqiZiA2yKa,462139,CkpaC942E1nmCAyNBy4Lj1pkZfUPJqMiHmbwVpCUnEN8BJhpdibxJ,0.001000000,7.002523393,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuxD9qBssqDTMamvvcYKpEyNcnTt293sufk9HjgAmyqiZiA2yKa,448047,CkpaCaNxvQKCsA6PZeUftZ9gvfdj7Ut4ETuDqX9C33cN7BmVmPbg7,0.001000000,6.496119028,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:54:00,324921,3NLf81zc4c6wdsUAajnJGD4hKtGAx1SQN7mzRF82PUuTUHWN6W9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuxD9qBssqDTMamvvcYKpEyNcnTt293sufk9HjgAmyqiZiA2yKa,440015,CkpaCXrDcZWC8K2VPAnAvF2P1FRT7bQnz1fUDdymXNyjpZMotutwf,0.001000000,0.239865442,payout_from_AURO_Epoch_69,PAYMENT
