Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:12:00,164759,3NLe46VZaLFHnNpoAuoZ2j3VKJtuYgLgJnQ1j42mgnfHMgYFyr6M,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,Ckpa1YkJFocqtvKz9ADAGbJkFXjoj7FNQvNr4AJz4tvqNidApWAyG,0.001000000,6198.785110942,RPayment,PAYMENT
2022-08-03 21:15:00,164451,3NLXd9BfYFfs8NrUrmN8bHNEwzq7kTDrWZ2fbW4Tp9STdW7e9z7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,24887,CkpZ8iPHHLjGMb1jpbE69sP1XSuVdaNXRZ5oztnxwP1cFzqRE1WPT,0.015000000,49.831302330,FPayment,PAYMENT
2022-08-03 20:45:00,164446,3NLVsLfNTePHFH7DWh7XUVrVy1X8AjPuCUPqLKXZhki7HAGiVYL9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,24842,CkpZ6kgGpFzYokewXVnjHC9EHX9PNXM93WL2mj2CNq8sce2Z5MHLs,0.015000000,6148.954808612,FPayment,PAYMENT
2022-07-30 16:42:00,163101,3NKxbBQZQY3p9y4Ab2YzK57S44PdE3gAy2nCDFzBB2MYe1grDSaV,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZzinQT7WWGsCJXtDeQLGXdgF11V3ivozUErgZLP6Des5s5RJ9Y,0.001000000,7.670056672,FPayment,PAYMENT
2022-06-29 22:00:00,152943,3NLqu1FCQMpFG8c3n77UVHH4A77q76FFiTyMDjdYb7TkR4KSxkJX,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1988,CkpYX1YLoVFN4cUANj1ExGtuRsDha7X8y7Rcqnyes4LTP7WPjp9Sh,0.001000000,0.156740128,FPayment,PAYMENT
2022-06-29 22:00:00,152943,3NLqu1FCQMpFG8c3n77UVHH4A77q76FFiTyMDjdYb7TkR4KSxkJX,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1987,CkpaE2TYA5NJumoPyzpv4fyEzQQUuRuskeN8HJVw6sTuB17W9Kw66,0.001000000,0.098538486,FPayment,PAYMENT
2022-06-29 22:00:00,152943,3NLqu1FCQMpFG8c3n77UVHH4A77q76FFiTyMDjdYb7TkR4KSxkJX,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1986,CkpYWn8Ny1VK1Ctj8bRNKPfUDgPuvaztnwPuspWFsCUfhCH4SWz6H,0.001000000,0.117478714,FPayment,PAYMENT
2022-06-29 22:00:00,152943,3NLqu1FCQMpFG8c3n77UVHH4A77q76FFiTyMDjdYb7TkR4KSxkJX,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1985,CkpZdutgmsuLPAYfc4p29z91E9v4Lp64iuArDHJxsUeBPd4mCGpuC,0.001000000,0.081436065,FPayment,PAYMENT
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1984,CkpZQmM3PG1sHaH111FcEtnB4y5pWNhFAT3iZ3eWxsbpojLerT9KB,0.001000000,0.034860814,FPayment,PAYMENT
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1983,CkpZUNkTZ9uo2yZUcvYp2VK3SyNE7LzE1LGEHov8ZFj7QWRvo5Z7U,0.001000000,0.151677703,FPayment,PAYMENT
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1982,CkpYuiwhs5gwN44WL6nZgA82UC28wsPFM8CtN6oDndYEsoWp83PwY,0.001000000,0.003752645,FPayment,PAYMENT
