Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:15:00,351733,3NKDaA33yt9jbstT7Qt46aso6rNZNdagd6xnComFe13t2cfkFHKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ9jVTymkcXAGcsmywUm13eYQajreKD7G49tQqn4tBDJMDV5Hn,544527,CkpZbh8wKEgYpCrDxCXxhDWyFC5meuGRWeSUiNHNroMnDC9sja9Eo,0.001000000,8.787218823,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:30:00,347594,3NLh7sXRsiPt9kzThkzEGT5fNgskQs9My1T6KrZTrL4nd3JcpzH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ9jVTymkcXAGcsmywUm13eYQajreKD7G49tQqn4tBDJMDV5Hn,527277,CkpZLS61R3QsF2pnZ2Bdidv6qxYW6F4iMa2sARhub6KpBwjZY9B3x,0.001000000,8.453815252,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:57:00,343735,3NKuhBqNB63yF5214TXDDpgQaPx4hJSAJj2wkvX9NQ5wA7MMo14d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ9jVTymkcXAGcsmywUm13eYQajreKD7G49tQqn4tBDJMDV5Hn,509724,CkpZVjZWpiDgh5xfD9a9XAu3wMZ8YdNR878LivhQ1mgvSJMdWT9gQ,0.001000000,7.921556739,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:36:00,339603,3NKTTJ89fvKaSL4BXVZZQP9KwVeuK5FG5PD6cH4YbGLT7FmEoBsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ9jVTymkcXAGcsmywUm13eYQajreKD7G49tQqn4tBDJMDV5Hn,492637,CkpaB6uiKun7uEgq4wwFr7iZJJC4KP9YnoqvgBKPJPuxGEeVhYD6e,0.001000000,9.237758293,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ9jVTymkcXAGcsmywUm13eYQajreKD7G49tQqn4tBDJMDV5Hn,476821,CkpaAYbaF7y6iMz4NiF4mNhNLPC94RF8VjLV5Ewbu4Epi9E9MPY2y,0.001000000,9.390250862,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ9jVTymkcXAGcsmywUm13eYQajreKD7G49tQqn4tBDJMDV5Hn,461438,CkpZfM8E4SqMBERUqBX29FpqMMYZccf1oV8w85X9UKuc6D4wrY2v2,0.001000000,8.485813502,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ9jVTymkcXAGcsmywUm13eYQajreKD7G49tQqn4tBDJMDV5Hn,447596,CkpZgKy8GxMF3ErUL36du2PwqDwRdLdK3KqkgsF35J9AtGfN7UCXE,0.001000000,7.805318523,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ9jVTymkcXAGcsmywUm13eYQajreKD7G49tQqn4tBDJMDV5Hn,434527,CkpZWR7WYG2EWo4asBTceKzwSynijHKoK8WtSfBt4rgUgMRo46irT,0.001000000,8.742581311,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ9jVTymkcXAGcsmywUm13eYQajreKD7G49tQqn4tBDJMDV5Hn,421344,CkpZqQNt2DdjqtuWVsVcEZgMgVkYwWsMrjfdSH23DxkGhuQzH7pvj,0.001000000,9.800402428,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDQ9jVTymkcXAGcsmywUm13eYQajreKD7G49tQqn4tBDJMDV5Hn,408558,CkpZiS7UqB4kfcYApPsWhonqHehpD4u2QjBMrmqxn9qoruXoARCAJ,0.001000000,10.763156725,payout_from_AURO_Epoch_67,PAYMENT
