Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,478,CkpYrYPEioZG5YgqiDxh5JfmCWcfJcGo8xxNZG4Um1pnJd9YEYk45,0.010000000,0.037683600,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,269,CkpYWgF2Ha8fDU2mCx5Dd7gQHCwLrvqdY3dp37uWkyanXuV4UfUFF,0.010000000,7.458884575,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-28 10:36:00,341054,3NKNvZXpGRxh9GfmYF8SBnQrwuBq2pHKGLttEwUg9eR7yKPaPExE,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,B62qmPVNi7QuUai74vKUsyNUuwdfrK2TsnjpZnEt4MghW7XBhVWbqqa,6,CkpZxf5tVb2r1DjaUvh6TAx41weZpFYWW5uCkG1qUUWWsfNWUQXdo,0.010100000,1.760348588,,PAYMENT
2024-03-21 20:12:00,339318,3NLxXwQd8KGhh1euiNAFKeY2i4qp35t9s9mpTbvfDtNZFMuuaRme,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,202,CkpZJ3v9xMmWNHft4EvtWmz4E2YKK6HQ2h77BiDTwPMvQHgRca4c1,0.010000000,1.770448588,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,B62qkJu5eVa6hRTWpszzYpbvsGhyNhkJpfPkb99JtKgTUNj9YjiGy8R,5,CkpYkzJdFvfWgQnZRxBUSsck4YnhAtXJuyFSiDPwEJxUhsCsfYHqb,0.010100000,731.614147315,,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,478079,CkpYsPNzCywZ9aLVhNNmybQz1J4KmsSbQP9MviCbphrz6sHrRRDQP,0.001000000,6.036605773,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:00:00,332668,3NK5WgczSD6v2XvAnkjjmUzsyenUqws3qoqsYWT63h7VjYSaYU5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,462638,Ckpa63ZDTfZwzrfHZhZUVLzJCsXc95dHYAwr7uuQQnQuG2V9Zyiax,0.001000000,5.497741542,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:00:00,328858,3NL7yTNpwkFztZZTnEZey3GQ2SMemdp7stn8musyEvC3pST2rKdU,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,4,CkpZqTSyt2RA5WD4UrszGF93ugQCfnnJg372S8R7azhNFsgcTnQSJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,43606,CkpZZmkFAJMtKEjN61H7AXdvCmmNioHGSyA1iKUzSpNp3ZfEHLdAz,0.200000000,720.100000000,,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,B62qkJu5eVa6hRTWpszzYpbvsGhyNhkJpfPkb99JtKgTUNj9YjiGy8R,3,CkpYaB58cNvLUymH6xcEEuFxPnuVHMZThLz87X9uwbZAghcLe85E5,0.010100000,720.959600000,,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,B62qkJu5eVa6hRTWpszzYpbvsGhyNhkJpfPkb99JtKgTUNj9YjiGy8R,2,CkpYr3JrE6Krm4geUzczkENHo4p4iu2LG1oeice23jmZoXaCCBcXJ,0.010100000,5.000000000,,PAYMENT
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qmPVNi7QuUai74vKUsyNUuwdfrK2TsnjpZnEt4MghW7XBhVWbqqa,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,4,Ckpa2UeS95ZWDgA6QXfXesx1ENyCpiaw2urgze45joMXiirhfWJiG,0.010100000,6.000000000,,PAYMENT
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZGATfjcbMRYS9nxmAbX9twhGUYkJQVFxZV1csh4TKbypx1pwTG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qmPVNi7QuUai74vKUsyNUuwdfrK2TsnjpZnEt4MghW7XBhVWbqqa,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,3,CkpYapJrFm36oGCJ8diYCzBgZ7UieuVYyfMWtEkqExfU5ddCTH1dZ,0.010100000,710.000000000,,PAYMENT
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,0,CkpZPhTYcJDJ52a8Apn7MoY1gyKxJkfKhec7spnN6NHiVcvnNE9Aw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 10:06:00,320723,3NKyPUz2nPW3BkCEujYjNyNyBPi2b6hBpba8nJ2vXJEUcjQsYgyq,B62qmPVNi7QuUai74vKUsyNUuwdfrK2TsnjpZnEt4MghW7XBhVWbqqa,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,2,CkpYpRByQivHQsEYw9sc4PXiFhunv9QJtbFSH6G3Nadiq9jF4vxbV,0.010100000,10.000000000,,PAYMENT
2024-01-09 13:27:00,320504,3NKRcFyzUXU4CSX2wXf1zngYE14tfvuJNnwzvxvtiQnRfk1dwwwg,B62qmPVNi7QuUai74vKUsyNUuwdfrK2TsnjpZnEt4MghW7XBhVWbqqa,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,1,CkpZAVwepA6P4g3oGwz8voDunkVyDBXZEUfDVpCjHj3PHYudbrqn5,0.010100000,1.000000000,,PAYMENT
