Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,25019,CkpYbqMDqzTwfAFYHDgAS2LRRp8W4AXWUYmjRqDEjMeY37sqTPaY7,0.005000000,0.105409066,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 23:51:00,217704,3NKpE3ujZ7tntUrCkori3VCU6qpQgaYzzcuEkVACpRBLdVHKxi8h,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,4,CkpZ6NWR1weWQMdzkmSqer29freduFQWfKTtFqCYmgcodMR55ck1Y,0.002000000,5.482538319,,PAYMENT
2022-12-19 00:18:00,208158,3NL3Q5gxnf3oAMLWJeQ7u8DHoDynW4y73cm9AbXqp6De2HP6nTpr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,404278,CkpZWoRSC11qBvohFvhMkHDyrCs4ECAx7PB476T3ZBNw8B9b93PWB,0.005000000,0.493167737,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:03:00,206937,3NLTXYUkpaYL7zfbE9K91DZ9TYASEsiKX4g8hQYE6bvN2CH9J6US,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,400533,CkpaJXzXheuS4JK5pKXCHsooPYLLjiZN7W15RjGc1eJZSus3TaxGA,0.005000000,0.757732107,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 21:33:00,206015,3NK34Y7iskBeHwch3QqLj6T2xKFHSGBVMpPbBdEyfSyDmJSBa6dR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,397007,CkpaJt56nfaRNwYw1Euv1XBtD7Wp1SnasgY3RfV9oJKWNidufGaqk,0.005000000,0.961745623,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 23:27:00,204812,3NLCocWb7Q2qscuihUvYkJrzvT6dqEMVVHiZMzMgqxuUrVP96XXY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,393686,CkpYykFv1MGF7JBFy3eHYqhUb8QDpLCi6pf6xABHg2SCo26N4GYe4,0.005000000,0.732513042,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 19:36:00,203880,3NK3VeMsjktLtGRNC5JcoqSXL4viLGe3ArUq8Eyi5rKjA3257bMd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,390279,CkpZCNBhkkzVnXL3Y7djuT4ZiRLKS2FkHJL8DimGp6QdWiSZwq2b7,0.005000000,0.928960790,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:27:00,202704,3NLxSoixRndKJCQVo6JENGe1W93Jpci11qUt6ippgu6RUJfHKMPv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,386963,CkpZQX9Lnt9GfFAHWVrK79bvNA33Hufe7jtS3zXCk5LPuizugax8g,0.006200000,0.653039793,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 23:39:00,201799,3NKZmx2Z3sXYyrMeYrxwWKTPrbtAYPu1ZcNaBLqmDSZDxBKF1BPE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,383349,CkpZr3BeLTqjETFpHGVn1rUddHnUmZhTugVizfFW54zUJmubNDdX2,0.006200000,0.957379227,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-26 06:51:00,201276,3NLyFZdwxzVp6VaVQNMGCmQPEJ4jfzcTARkdc4AxS21fbcZXwZny,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,B62qrarHCjAowxf3ugU4XdcPL37pQx5KNyV2Febt1yw9ASus5Rk6QbU,3,CkpYjSUZGM6PDHQmNJvRRCQ4UWb3ZoNvkVW44GKJWkQizMdC3SmjM,0.021000000,401.442408598,,PAYMENT
2022-11-23 23:51:00,200542,3NLeWiZE4yG4nm69GE9zVehPNN55QN7tXno9SHFcbisdg1jb5vm1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,380137,CkpZcNMvoPnLAa4zLy8xoRWRizBspcsXt7y6T11z36eMYBVqFyJBQ,0.005000005,0.671955756,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 23:18:00,199564,3NKRF9147dgPgiatAnMHRcqwDf9LjSHxjUxShPQrea1opC1XVst4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,376626,CkpZTzawiMgKYb1EvAtXxqNQp5Jhszde9FfygN7FiKcZrSea431zx,0.005000005,0.858094061,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,373313,CkpZEgtgsgoNA3AqKfoGMgSdEefssG3RQFa5u1FR4tdhP3pBo9cV8,0.005000000,0.620899519,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:18:00,197371,3NKBLFp3iMXYtEfLdXn3hkG2NQ1jfHmmrMb5911vkkXSaRV1EiZE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,369976,CkpYkKHAy3T79UyeVeWHNYiUEku6BeaEiYWG2stWXbhcTNgHsekWM,0.005000000,0.904047799,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 05:12:00,196212,3NK5iaGL1TMBWCDYnxmVUewSnQN3hkMn6eZHgjBy2spcPTLiP9jT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,366642,Ckpa8Av9XfUPnYoU2YTsuZnzV9N3HykKxFGdmGrfBv7dj2JPwcrtR,0.005000000,0.602324675,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:45:00,195172,3NKHRNfvd9TvPAG9yFoaoeWwaBZC4eHZqRaiWKe8eXfByZ5r3uNy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,363213,CkpZHEWyga911ppkPcRVCzDZAPVbFfK4484z6Juq1cacccnfA7thJ,0.005000000,0.931261006,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 21:36:00,193902,3NKJ5SERPwQ89aUGKcqfXW3jXo8ARtP5WD9MzgFJ8W6Dhc8RBgpE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,359998,CkpYw1nFSQQ6LCygxUctnmmenUhF6mQPnipApn8aCKHs4aTjhgoDo,0.005000000,0.654300260,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 18:30:00,192901,3NLKY1caEK5G7F2YFVM3yKioyCfG5du2ebgu6QxFpsSFF8RZHFva,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,356494,CkpYbCXXUVNUoowFUaiHMA37dnwJsN9VkNUkAn1dsYJ47cFei6wyZ,0.005000000,0.738534176,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 21:30:00,191636,3NKNMmAyMt2aaidwhBKNjd1KKXvvfjP3rMYRHv8ZvpypsrhaRs4v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,353462,CkpZctJzj84CBnZGjn8ooeH38cJNyM64bNASXwmj6LJauzzuhRJYr,0.005000000,0.567570405,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:12:00,190674,3NKAWr1uXHAvG1PyMEB8TwzL5Yhug37QoU7qRW7DQtBubpkUWsY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,350103,CkpZBJ8qqSjeM8BD8UwmS6bkRMrnj7bdgdJEcroat5k3L1btvwX7e,0.005000000,0.783559267,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 20:33:00,189419,3NKfR9DwxfAxJxW1i2ahvZ5r2vfaCp93dgcWHgHFeNNUeiLyvvw1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,346745,CkpYqyjKDgCAHNCvh3hcunjiaXRzNeViiTtNxwZQivQH9Sa8vcyjS,0.005000000,0.692731478,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:21:00,188451,3NLkcGiT5HgRyKQVkR2VorK8pqWJAPvEaN9i3uwKmphSHScPKHHg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,343229,CkpaAqGRJJ9GdVUKm73Bnvsr3tv2wA6ub7iyAcPfAAX7i8SrDb2i3,0.005000000,0.792698696,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 19:57:00,187152,3NKuEFJTXGKmC6KBGYzwtFovu292Nmtxp2PJiMC6t8ntoEFQvSoV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,340130,CkpZFnpsrzCH6yEcWFo7gKQofG46zX9HpxV2R9LAsfQfPi9TqL5fA,0.005000000,0.494371217,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:03:00,186153,3NLjFm72mkthekwgXB2qvAxA5S6PPeDC3fxCbA15115gxVtb3C3H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,336665,CkpYfNHgchWs3iVusLXsWLXxHG7YeP8UZS1BNoNLXjAJuTDE29ry8,0.005000000,0.767748103,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 19:39:00,184874,3NKBezq7JB8kh8nanuExW2fQDWGEqko4RM9jt5DyakWPdnDmzyU1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,333241,CkpYQ65gSNvUeaF8ij7uP345Sbw4FCmu339fuwvBBS4rQWq85G5Hk,0.005000000,0.766237133,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 18:45:00,183877,3NLcknJ6EsPL8wn7BnNrmn8ziqAjR4WvubHUshYLkGAh9Dc3uie1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,329814,CkpaF9H3GQgXHz2h4f55HkqCorAjCzNS6i4BnMW57fMecJXENtPBM,0.005000000,0.682359626,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:06:00,182596,3NLXm8UgBxAxGHS94RmoL7SpJLzwC8ZqdrkbB5uauJLwGq49X8rX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,326634,CkpZntZiToYF7apYs2xgoeE8qj9Puv6zPre8K1BTesQN5PbjQ1w3w,0.005000000,0.617971994,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 18:24:00,181592,3NLXUgf46HTNknVTq4MrRvHJhkWzsjeFMXVVQxdyS3pg4P1FytwS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,323169,CkpaL4a5H8DW58mMtkAkTVV5FgomfgFnqtGig9rzbBRVy1eZzCCxZ,0.005000000,0.767488546,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 18:51:00,180286,3NLFJTBnNrRujd1fjTc4HBKn8vbmi78wTMnM7eZ3o553LVqzcCmY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,319682,CkpZgT2XKdZ63GmzX44KZ9FAcJZ92Ucuk1EGNVH4ptFCcXH6FtTKa,0.005000000,0.781089073,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 18:24:00,179314,3NLZR8B4TN4wh89fcYUiWYgGxtcNeHcPFvzXE35t1TA5sqG7qR8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,316339,CkpZpPgSbWa2vdEn6NXLQgBBKeVW6uD7YrvhQodXPrECBWz5pCFPC,0.005000000,0.845165090,MinaExplorer Payout 157 #179166,PAYMENT
