Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,69945,5Ju3BFGTVyyxPBgYZ7WvLLTaQywSQqLfkwxwRxa3ih6japY1oYY1,0.003000000,3.472464660,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,68529,5JtidYWdPLcjzjNJ6epHYYBFwmYaDKU687dZhVU6GwGaKRVjHLCz,0.003000000,7.110795170,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,67547,CkpZNZCWLvDQGG2d98fyTtQg1G4h9BMW2pGuPbXnGv5qtTSJ9FfyX,0.003000000,6.430743290,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,66291,CkpZE7cA5CDGJ3FNduXe3sgL8vJ7AapQwF37RXeSdcMrndZQcWNg7,0.003000000,7.201341900,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,65131,CkpZuG6FooMpUPk7pcqGyofJi136Y7iaWrTj6z71Kny48tMVGcm3m,0.003000000,4.950341910,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,63872,CkpYj3Yf2LTzXWDB6vH1xZfTCWjeCJuuyt4MuJaUZJjHCrkHkyxWG,0.003000000,7.011581240,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,62675,CkpYxrUmh7AG7KrGCgYMEPne6tpbJ88jjeHy2SKHG4idRKYmidC41,0.003000000,5.297019100,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,61494,CkpZVft5YSXZ4AvdBXQfzGi6ah3Szk1xHGVRWanFV4BEPNewCXuVq,0.003000000,6.026312880,WeStake.Club payout #72,PAYMENT
2024-02-21 13:39:00,332026,3NLJ9zahs2d7XnMhYciHfqDX2TiJ34mSce6JaT3h6cSaBTev9fKC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,60201,CkpYiSCknyA7s6Ta6a6ZcyaBF4RpNDCQoeZbDWVstHG6XVPjcdHK8,0.003000000,8.669394410,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,58954,CkpaDid5o28XgMA2d37xdpH7Gyg82cUHdYqo298NMr4vvFNJjcVwY,0.003000000,8.270778920,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,57770,CkpaKCS8ESS1pLBm8cs9hJapn2LxfHCy2CUs45DjzD23YkCaiYAYY,0.003000000,6.922602460,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,56609,CkpYbaskP3WvG1ayQHUSycPPrGNE1ENpYoP1PLcFFL1wowCLhkMJh,0.003000000,6.823432350,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,55402,CkpZs3wXobQytcf9qtqBGuhqs338WwqGEmKpWEVe86ZkSaSpmJZXc,0.003000000,6.860331930,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,54217,CkpYwbAtT6TeK7YBJEp9Hbsr8sUVqfFTzhLkByD9rRPBScsGD15Ab,0.003000000,6.408342620,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,53006,CkpZF9hqnAy3oe6ydCeZ7MRAwc55bEMhRvV3wzCkBJGk4dC5Vecj6,0.003000000,7.439075320,WeStake.Club payout #65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,51852,CkpYRkGTUxxsNJt7F3rJhYaz75qasUrbi6x4vWfq1Z3eoDcvKvGw6,0.003000000,6.441443460,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,50607,CkpZQR3WAELEa5Pyg7bon7mx4RqNCwFrPERoPsdK1vy4BD4Z56AWF,0.003000000,7.527633660,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,49523,CkpZ2gTkXCDkJAQgNC56Xp84rvY4eW6BkZqf2mEAw3qajswmryKzM,0.003000000,4.661314760,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,48273,CkpYzJP75LCqEN7LeK5i7E29kGBUQoqSg48FHrAfQ6bMF8EQRxuwy,0.003000000,8.085694610,WeStake.Club payout #61,PAYMENT
2023-09-11 17:30:00,286692,3NLtzreccAgwEaojokrjfAjnY3bv4YD6rA45shxTgeCUcva65sp5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,47079,CkpZAfgupwtb2QNzh5Kg6fpSS9FULPLt631ZFG9xp8FWfLjgPGHZ2,0.003000000,6.031582320,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,45934,CkpZQLcCiJuvJFDFR8Rg5dnfk8XtiJuVFkMXfBt8G137Xg4ZLNERs,0.003000000,4.254843700,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,44832,CkpYYsp1Srqfg8LmfyHy4ze6voVrQdhC5QxG4EnUYzPTd7Q67fXCT,0.003000000,5.080535500,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,43615,CkpYQuNuvAgFcNqkTSa3qsakcZrXSTpjw8JJ8t91ehpxu26fDS64H,0.003000000,5.700121940,WeStake.Club payout #57,PAYMENT
