Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-01 20:03:00,202988,3NLrCs9QkBkckVubmjsFiZWQsAgFeswtqTMgGduR3dVUazq8Yeo3,B62qksxs5X83tMu6nKPEv9iXvxEgjEvfeMArtdFFDvokorbNQZzxfef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYe4u6APEFw7kMQZV3jAq7Kjde5UjK5ZpBwu53DUTB267LxHiDC,0.016000000,3527.984000000,,PAYMENT
2022-12-01 19:24:00,202980,3NLVATZa8vkFvGer7hWyj72MYvGKcQopkwXHfurEkbTCzG2LXtud,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,B62qksxs5X83tMu6nKPEv9iXvxEgjEvfeMArtdFFDvokorbNQZzxfef,4,CkpYjF6ExMjHPU6bwdrurSP4fw967VpwpPcxEsSXE7nDt7c1f7mK1,0.001100000,3528.000000000,,PAYMENT
2022-10-27 07:33:00,191769,3NKoKhSETSVbRdP16C5ubTajEe8TikzvvNejGbSgKSPPTofoiwYW,B62qksxs5X83tMu6nKPEv9iXvxEgjEvfeMArtdFFDvokorbNQZzxfef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZACqdW69mDCxAqMTTaNa2HBuvPkoaz9pKYfDsTUedw6a18o65m,0.100000000,3297.066197801,,PAYMENT
2022-10-27 07:09:00,191764,3NKE8XawagpC2w6RXhHsodZ8omE8a2nbFUdm1v1suSs8uQrFhYvS,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,B62qksxs5X83tMu6nKPEv9iXvxEgjEvfeMArtdFFDvokorbNQZzxfef,3,CkpZJc8crPdjQ5b2qVXtNLaLrdEFhfeevdgULFmDCy2Rv77XgKRR6,0.001100000,3297.166196801,,PAYMENT
2022-04-16 22:33:00,128705,3NKPDUCUPspWPNRChitZjxfjH1fB5A8kzoqbnXBeexYcAJBaLzJ6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qksxs5X83tMu6nKPEv9iXvxEgjEvfeMArtdFFDvokorbNQZzxfef,2225,CkpYs9M8MihcTkAeAaL3b3Uxz1mf9KiesQw7NqaTB4vRZHP3Rtjqt,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 14:03:00,126285,3NLq49sPaSypNcmvjgCxiyL8TpXtaGFBgjBKtyd9m1zzq5moHs7s,B62qksxs5X83tMu6nKPEv9iXvxEgjEvfeMArtdFFDvokorbNQZzxfef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYfEZNhoorKz2yq1j3238fPH2g3KwtUbai865a9hGHUwsqdNKfS,0.050000000,308.076244967,,PAYMENT
2022-04-08 11:24:00,125919,3NL5eTwtihk6hsty6ZYUzNGybbAos78DDQ6U7UnuLKXk6U29JrxA,B62qmgBjG48jv4TxeqZBknDCvqKd6R1gx8CeA9JBKEHzmR24CPmzH5J,B62qksxs5X83tMu6nKPEv9iXvxEgjEvfeMArtdFFDvokorbNQZzxfef,1,CkpZkSFkPs7aFWw39zhjQUeP5SJDneD9Gi1nHJwJ21j4tNxZi4T6K,0.001100000,308.126244967,,PAYMENT
2021-08-30 17:15:00,56552,3NL14cRSQQLw33KyWTkw8QuyYfs3bdBVi7S3hqnnn8fDYSB78VMW,B62qksxs5X83tMu6nKPEv9iXvxEgjEvfeMArtdFFDvokorbNQZzxfef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZHJpSv4eC653ZFRtnsQnzG9kfBMTGyHEV2PMxh7cZwu7dutWp5,0.100000000,16.266480000,,PAYMENT
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qksxs5X83tMu6nKPEv9iXvxEgjEvfeMArtdFFDvokorbNQZzxfef,6694,CkpZrA3hGEg3Q6cavULESbLCJwtnnRmb9mwNRSY33YxHoKdeDnuFX,0.050000000,16.366480000,,PAYMENT
2021-08-14 02:12:00,51007,3NKMRaae2rDCmL6DQumsfh9rUAEWEC5k42z6NtSNDrttfNL2fX6x,B62qksxs5X83tMu6nKPEv9iXvxEgjEvfeMArtdFFDvokorbNQZzxfef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZqjHv3RkhQ1MxNKJfcUzTt8rQ2TLVUYhbxkCKyd1hAqVzZMwJa,0.100000000,1022.900000000,,PAYMENT
2021-08-14 00:54:00,50990,3NKNTTFRVeVkktk8k2sVZWebEe1bWiWbnzEzUWFqJ6iJSN96EsK4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksxs5X83tMu6nKPEv9iXvxEgjEvfeMArtdFFDvokorbNQZzxfef,14702,CkpZyzRzK74M3eRVqci8nWLUdFjYt39YKvjqi37cerR2r1CjZB3sc,0.020000000,1024.000000000,,PAYMENT
