Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:24:00,360518,3NLNgfRrhhwCrfpjoCjGLFZuTnDz2v2EesEKeZswSWHSDythCEJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,594120,5Jv9D1JZUsiKr521DjB1nkZJdfttjBtwv8MTFZCDSSQVaoBUiLFk,0.001000000,0.014223175,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,575202,CkpZE879DSDBiVFZPAwjiTLuXmNZQwHVvDMGJTQt5ep5teSFUitAS,0.001000000,0.014026352,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:33:00,352458,3NLEWsa4242sw5DyxBGpDqyJPTfpy2radNT9xGnpKLB8aZyGyYTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,556552,Ckpa6PEVRRPa1mBAMg6jkqecXAFayLexqzoyQy1e2KzkzJe5FksrE,0.001000000,0.014495593,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,539182,CkpZ4yDWT1UKgWFp9uusAe6qG4Zaha3AZmqeD3E7CdcPkFJPz9rJ7,0.001000000,0.013945609,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,521999,CkpZGFn6ndJ3do5LXrkdkaMQi7rm6JCgbLEy4zxko333mHBz2dpUq,0.001000000,0.013067580,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:39:00,340157,3NKRi7MviSda5EjxKuUF2RViSQmHvYR4EiCh8Kv3dhDbPTGFiEUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,504529,CkpaEos2TGHiGqW5fgnaKviwewJt3cTRSvr3RFWgzp4RNqUuYcZYh,0.001000000,0.015238826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,487533,CkpaJoYwePygNcB4oQvg5FrXX3rtQRFDDS7GA8uvA926MdJpe8Asd,0.001000000,0.015490289,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:30:00,333454,3NKTuMkNtzSsB5Xyheokkc4LWaHR2BmVoWFZeMxerVB9dAxWVzW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,471789,CkpZ89s9MDVB8bKiMipjUsvpSnvkHZWjbnEQeQG3dnqV1pFFcB2RL,0.001000000,0.013998096,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,456499,CkpZYTLb2LRzBi2YU5vpkcjqpagijdUwNFJDuwuCnbtwZS8fPmxjZ,0.001000000,0.012887526,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,442828,Ckpa1C1bmuHBjSW5uB8fGe6F49GauZjPYcXNeaydwRAtZiiYRcfKk,0.001000000,0.014450033,payout_from_AURO_Epoch_69,PAYMENT
