Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,212606,CkpYn93mSVjVRofB8V44AXCTH2DzF2ZjDze2xffcdkGeuQ3zyNRLU,0.002000000,15.551711724,payout,PAYMENT
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,210391,CkpZ1XCrRYZMJuw9Pqox1ygymLPmfMPWoGHdDByw1siNuXAoaYGQV,0.002000000,7.775178587,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,208171,CkpZrG9tWfsk6NQUDC6Rf4HcGJkc2a6Vni44gads4ticbxKmB8pvJ,0.002000000,7.837373995,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,205951,CkpZNj2Mx3gnw7QskLXiDGV4LriQpoH8hRsap3Cc4wck2CU4wuX4t,0.002000000,10.450762057,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,204235,CkpaEm7BbQvFuKzPMLCB8CMREfVY2GeUTJrRmdxxAVFNXrYUZ8EPq,0.002000000,2.814003348,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,202531,CkpZTdvjjs71EN9YJeMpQytUPwMrrqnywdid6rrYTvA4fKDwdUgUa,0.002000000,16.890861917,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,201197,CkpYuTcPUARCfUroEy5tT1YniNzbYYK3kmZoKYnfDvB8gQt9tE9G5,0.002000000,5.673981392,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,199107,Ckpa5GCxagdb5awMozEX5XwUske2m6YHANGkbJ1QGTdPc1LAUghcG,0.002000000,11.346617212,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,197740,CkpZi3NfuBmxBFbuxHSmnuHtpn2ezBZvn9raKPdWa96CSir1EWrVr,0.002000000,8.104357538,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,195994,CkpYq6XjXcf2GBqWhc8G9boqWFpcsWJp44sTKQNotNzGAPhsuqNvg,0.002000000,8.105086597,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,194132,CkpZND9zxZrYtMLoJY4MijDCSZGAUdUhQ62SB9U1NKDZ25Zt48eJW,0.002000000,13.508629214,payout,PAYMENT
2024-03-27 08:42:00,340761,3NKiPcCeNxCkX6AJV8JFEizPC11teR4WG5dZzxRagpByjyzjgA8e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,192538,CkpYpsNQ8C6isDHgjPTA4Gz9t3qYDW4ocbtqMTDvJcbE2uvXvU3Dd,0.002000000,13.516142628,payout,PAYMENT
2024-03-25 10:54:00,340254,3NLvXZn5dxYDZWhRpy7HwcqTpD5FyxvgrxdAGpVFrJx3ETvJzrBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,191175,CkpYSngPAPU4DyJQAqZdvGsNja5Y5zEzbTuT9j1tYxZTD4KU4W6XV,0.002000000,2.510738780,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,189485,CkpZJqDwxBfNsQb3XWX8P7LERck1VMGWjY1FEwJp9MTzKkJaHL21e,0.002000000,7.530528142,payout,PAYMENT
2024-03-12 14:57:00,336895,3NL8AHHjdH3oxuUgeXPcLEiec7jXeRgWjoVEeDFgceiJ9WGssDt8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,187264,CkpZWeTuGeirFAxFXpEva18eM5DNMXGZr7dfTCAjpQq8K48peKvGm,0.002000000,15.081282504,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,185509,CkpZvTrRCYJsMyaMSuDQMWdY6cKvMT5hkZyFu4aBbJon7qVAyTvVf,0.002000000,7.540691295,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,183736,CkpZyxTHHetkf9SK1uzb88TMfu1BdMw511tNTB9JsAjww6YJBDkAb,0.002000000,7.123180512,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,181999,CkpZ8AjdbcJNwXY8cJynZpCmEWFUC3BNtKfNUCJJqSR2kxtLwrNqG,0.002000000,7.119654978,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,180497,CkpZgehfgAWJE6KNRw9r27krKyi9QoyrAKuXNmjuzEYnHrXSYoSeN,0.002000000,3.207517251,payout,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,178771,Ckpa8jZtEBCPqrrY8vULoGnb6J8wpz4Yq4BEtXxLMsKKDe2L8v1Lq,0.002000000,3.207218323,payout,PAYMENT
2024-02-15 10:24:00,330330,3NLnSQEnNFJXeNaf4ydGm9dWQV2JLPM7kvxxMhx8PqMR9YZmKE7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmV42AG2Hkpr5c52TWc7MMgjF63dfbkgMANFim6NPJWPdYLjAuwm,177224,CkpYfuQTbtga7DqgaSHXwHK1Vx3z4BXzq8P1zWZfgukMBN2rfQTzR,0.002000000,4.812197728,payout,PAYMENT
