Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBUszShzMSG5XcGUdfsGC9fRX5SDKEKBvGNq6qLSggNHWB2teXJ,123467,CkpaBjHYaWPRDncMAX8bni7oADnJC7pM86XHpa9RT4rkAE6VvwvyF,0.001000000,236.257761124,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBUszShzMSG5XcGUdfsGC9fRX5SDKEKBvGNq6qLSggNHWB2teXJ,119735,CkpYSGbbiVebsmUQpRXwKS4ztWfgeAE6sNkW3TDnUdK8E2B3LyUmB,0.001000000,215.563897930,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qmBUszShzMSG5XcGUdfsGC9fRX5SDKEKBvGNq6qLSggNHWB2teXJ,B62qmCRjncYTfvDB4UQZEtGAFmmifqMCr9YKGRxsrXFe5WytT4WrK9g,7,CkpZarDvhaBD54d9AmN9TNQbbVpMkaTATb5a7JLX8NKwxgQBRMF3r,0.010100000,30063.161098093,,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBUszShzMSG5XcGUdfsGC9fRX5SDKEKBvGNq6qLSggNHWB2teXJ,116988,CkpYeQV5X9xb5FvFze7ojmf3tqY6T7NUaFRgU59bYPauA6c7mB3pU,0.001000000,169.224125933,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBUszShzMSG5XcGUdfsGC9fRX5SDKEKBvGNq6qLSggNHWB2teXJ,112470,CkpYsAtyR37PcRX3EiXAbCyrshVEsKRTqxLcGZYAtYLgVMw78J8U7,0.001000000,177.438103990,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:09:00,335899,3NLtVw18MGDg8tRfjuae6QLXNwiX8BPWyksw1B4Lipn5qdfyjz2A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBUszShzMSG5XcGUdfsGC9fRX5SDKEKBvGNq6qLSggNHWB2teXJ,108934,CkpZvbCJb4x1mPheQv51Hkp1snvChVCuGifmrjD2xgaSDpkFv8G3Z,0.001000000,191.425971079,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBUszShzMSG5XcGUdfsGC9fRX5SDKEKBvGNq6qLSggNHWB2teXJ,105511,Ckpa8GqbeSz39w8wegL5dddZ5jCVovAND1Cf8L92KFVsmwxdfGPEq,0.001000000,206.574395694,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBUszShzMSG5XcGUdfsGC9fRX5SDKEKBvGNq6qLSggNHWB2teXJ,102959,CkpZceBb2yT2a9NHJHGCnhDE8sCjUtkLLJeJ5zjjYfdwBR2RXDaJa,0.001000000,183.968719604,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBUszShzMSG5XcGUdfsGC9fRX5SDKEKBvGNq6qLSggNHWB2teXJ,100715,CkpZWXD9QtNWYFFhPikdEE1FBVz8zNMqUYTYMF1y1W43wtBr3ZcJr,0.001000000,222.039383468,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBUszShzMSG5XcGUdfsGC9fRX5SDKEKBvGNq6qLSggNHWB2teXJ,98477,CkpaJ3cNmq8bYSs1RwPGJvRNpodcb965PimmW9Sqe28fyRZCcKW1d,0.001000000,167.499176921,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmBUszShzMSG5XcGUdfsGC9fRX5SDKEKBvGNq6qLSggNHWB2teXJ,97031,CkpaL5utb6Po8U2fyZio5oRtH6q3YW8yeU6AyHtztWtcPn3Q4KPL9,0.001000000,9.976443374,Piconbello epoch67 2%fee payout,PAYMENT
