Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:39:00,356332,3NLv6yssLRsQBwdjjZfDhrmdGgnQquQQRbudLxuK7kvRkQ76VTxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm21yZLxzcEymWHdohygLBmnu1ZV5dg4rje3ZMZymWPm5hwxnfVn,567281,Ckpa49FJU6jiiZ8ENpQ6ugE29HM6zqavoq74JDT9HbLgEKh62yMRF,0.001000000,1.745661593,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:39:00,352098,3NKjpYteQGwaDsjV5mPLHoEHQXaHQyhMmPEwNaq7NUX7jj46RuLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm21yZLxzcEymWHdohygLBmnu1ZV5dg4rje3ZMZymWPm5hwxnfVn,548888,CkpYSstgbzGjgKvjuUfvMDnpbgmpjfoTe7W4AFKdKqu7XRzpDNHUD,0.001000000,1.804061091,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm21yZLxzcEymWHdohygLBmnu1ZV5dg4rje3ZMZymWPm5hwxnfVn,531652,CkpaCS41SgwkQkfvS6KgaaNDAJvbXPv9FCkdtqqWPzN3qA1eomjYW,0.001000000,1.735611627,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:21:00,344147,3NKjm8QhmrikYAgcBEDg6WUP9SEaHcdyX2rhb4tQLiFi1Jv8qLXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm21yZLxzcEymWHdohygLBmnu1ZV5dg4rje3ZMZymWPm5hwxnfVn,514019,CkpZuK8ii15YQVgH1MekEMmioRVPgs2BgnWtCd1VNSnACq4YtRG98,0.001000000,1.626336310,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:42:00,339794,3NL913ZKuF6C9aJs36sF1bbBR7PSWsa7nxrBMHnafTeQb1u3CYU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm21yZLxzcEymWHdohygLBmnu1ZV5dg4rje3ZMZymWPm5hwxnfVn,496628,CkpaFeXH43SJ2shD4r432rquMcePCh7o1V7Wp8mUuEwzWrFiYfxGq,0.001000000,1.896559546,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm21yZLxzcEymWHdohygLBmnu1ZV5dg4rje3ZMZymWPm5hwxnfVn,480717,CkpYzmBoh6xuMSdcJFV7hws5zxDAfPGtNmyh9bykEiHxbYwL1vmvE,0.001000000,1.927854991,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm21yZLxzcEymWHdohygLBmnu1ZV5dg4rje3ZMZymWPm5hwxnfVn,465243,CkpZPHCRnEcoSqAm8oT17TkzsHwAUQ2K6sMmTte5at6giLx4KzFbn,0.001000000,1.742143974,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm21yZLxzcEymWHdohygLBmnu1ZV5dg4rje3ZMZymWPm5hwxnfVn,450747,CkpZivKmWmVipDiwzZAvRvQiGkkKSefyJ4GJyhpKKPTgEMUQcizq3,0.001000000,1.603925092,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm21yZLxzcEymWHdohygLBmnu1ZV5dg4rje3ZMZymWPm5hwxnfVn,437458,CkpZxXYq5D58hGqXNLGqz4d3U4nKhJx8f5v4CL7PRfzuugBDHj6Qb,0.001000000,1.798388159,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:33:00,320684,3NKMUX9ykMkmaFkuBfQJAqw8iGG8fdU8dQFzPk2DBHZm9tzsKRd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm21yZLxzcEymWHdohygLBmnu1ZV5dg4rje3ZMZymWPm5hwxnfVn,424492,CkpYXAPJqJc38J8J6BCqr7aKMWCC9g1gXx1QSkBwaNPmFbG1mzT7f,0.001000000,1.800381276,payout_from_AURO_Epoch_68,PAYMENT
