Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,541255,Ckpa6Gjd6TE2Qr63cMxjS8efY7EGgJmydgZjzMjwKhxReJysriEKE,0.005000000,0.787513730,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,536571,CkpYiYuaGGzUygSHdWZfQtm2VzpVVupVFQjYnoWoLZSYYrp7XveyC,0.005000000,0.958864702,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,532291,CkpZkM9yvkZYHSxDYsfewq29wRr3aWq97jtPnZZ3rMa6T849xGKYm,0.005000000,0.743062289,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,527561,CkpYhbWUsBT5AKQKzmsJnPFpsLcFmxRZyYS5X3pBGrYubSY3i5fx4,0.005000000,1.107364837,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,523214,CkpZ7bfvoQGQZanBqwp7FL19NLPnjK6SKh5XkMdv4zyTXqV4jKbp3,0.005000000,0.800689855,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,518498,CkpYYDHsCt85wZeqmkccRUwxmcKpcSt6VHtbrxJHngwV212w6sj8m,0.005000000,1.149456767,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,514121,CkpZPoxWsoEsvLxDGXY5rJ8P71Smdsq6zgseota1x1GeXaCjwV79p,0.005000000,0.837477994,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,509425,CkpaEbvddicYphQTQqLA42CY4qWncPz2ZvSNb2a78LZhEEgkaMtjC,0.005000000,1.156098270,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,504960,CkpZUVsGTM9u9qkCbth5LbCAGgjmAb1SdU7CejLvVUi2fCjEgTNb5,0.005000000,0.953085860,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,500345,CkpaFB2repdXqmv5Hn1fgwfD5rA7tN3AMfE3kevWb15RxuSDyN5ki,0.005000000,0.958230624,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,495967,CkpYp7oGU879XKod6tx9hiWfboxYy4Hiap7Md3CoVaP9WS3rYaNfR,0.005000000,0.922268875,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,491272,CkpaHQ6y8ufwGLVSnz8s7QvxNazQZEjyzZcqTGk3oeoAo3GdDoB2f,0.005000000,1.156784096,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,487147,CkpYpfP826wFjqtc9PdbnCjh95g5VWAEPdUhvhSLd8LQtbyuLYArM,0.005000000,0.698439410,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,482527,CkpZXcuoN8WbWdki6Q4B12onLzNVBysviw9i99WmtGdQ5NMSNiWgq,0.005000000,1.035176650,MinaExplorer Payout 315 #340004,PAYMENT
