Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkbTcCdZkvbN4tPR4Fa5HwVQmPAQjP3b5WULz5JmKZda8G8T8ZTj,45688,5Juqxs7fLu72oMJVuGboui8AfJvNrGszQKqjWgqqri3mZYDbCes6,0.500000000,684.530129890,memo,PAYMENT
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkbTcCdZkvbN4tPR4Fa5HwVQmPAQjP3b5WULz5JmKZda8G8T8ZTj,1236,5JvK4FF9iYj97HRFRp2MD6XKTuSYAri3jfA1ar6rgpMLaN2rqRb1,0.005000000,102.616697144,payout from gu wen,PAYMENT
2024-05-30 06:54:00,358239,3NKuYSX51ec1Ft5ksV2yemMBeePV5H4T8NR7vfkBKWhT2yRsgzew,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkbTcCdZkvbN4tPR4Fa5HwVQmPAQjP3b5WULz5JmKZda8G8T8ZTj,45396,Ckpa75jsyqd3w5aHQkShXQZogpxgf8b6rziCkpoUqytR5hnMsfDyz,0.500000000,589.359259620,memo,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkbTcCdZkvbN4tPR4Fa5HwVQmPAQjP3b5WULz5JmKZda8G8T8ZTj,1113,CkpYg3UzT4vyDc9vqawKpFZoUUegztDaoc4NR4noAhpdVwgdAbhyE,0.005000000,11.548969055,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkbTcCdZkvbN4tPR4Fa5HwVQmPAQjP3b5WULz5JmKZda8G8T8ZTj,1012,CkpZW1GjfnDKDvNi2aRQL3nCzeP732gf9FkM6jtxEN8yThPLnhLpB,0.005000000,0.108384347,payout from gu wen,PAYMENT
2024-05-02 00:27:00,350543,3NLuurRz3SqHSekADJGis4e8f64ndremgzvce298fQhCMuuVNKSh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkbTcCdZkvbN4tPR4Fa5HwVQmPAQjP3b5WULz5JmKZda8G8T8ZTj,43902,CkpZcySwKjcEqSyksr1rhbA7AxbNZvJk6frTAsFJUAWw6YhF2QADt,0.500000000,9255.878067620,memo,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkbTcCdZkvbN4tPR4Fa5HwVQmPAQjP3b5WULz5JmKZda8G8T8ZTj,43482,CkpZjUyxCw1FJ5w1zftNVYXNVLcSFKh84Bf9WLCrumBJWaZsC7pXy,0.500000000,247.785452730,memo,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkbTcCdZkvbN4tPR4Fa5HwVQmPAQjP3b5WULz5JmKZda8G8T8ZTj,833,CkpYrsCWAq5N7zMuf2e2aTqfHWgYcXaEwSsrMTqmzTbptgfLZQkT7,0.005000000,0.125361134,payout from gu wen,PAYMENT
2024-04-19 00:12:00,346965,3NL2tpuuiYQva21dHSxnLNEZLq53g6aHRwzUb4cUQVanbLNm53j9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkbTcCdZkvbN4tPR4Fa5HwVQmPAQjP3b5WULz5JmKZda8G8T8ZTj,43308,CkpZPRzHAmdAWES7dAoJMov4uYmQEFutM8tmbXJsiPkMb2tVsBCTZ,0.500000000,503.783971350,memo,PAYMENT
2024-04-13 23:51:00,345607,3NLKK3L6tEzATyjRotxQJ2Qe4jTvwSTtdBrQ2bQsDnfcQUuayKN7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkbTcCdZkvbN4tPR4Fa5HwVQmPAQjP3b5WULz5JmKZda8G8T8ZTj,43042,CkpYXX6RYUzhnH5zbqn2mVnwYMKiJQdybtudeKFMbUM8YoZXRpe8k,0.500000000,419.554079380,memo,PAYMENT
