Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouuQrSXUPBSELhUvUFPhaAAZHeBH88vSuG2g2FuofHKTMCzKoKT,554541,Ckpa3z7Fpp4XGmvNSYj7rTQah85cmL85BzkNLbKqiDXrNcyH1RtWk,0.001000000,0.079052816,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouuQrSXUPBSELhUvUFPhaAAZHeBH88vSuG2g2FuofHKTMCzKoKT,537275,CkpYaCJTaU4kcvscSBxdmGB98UxgbrWmHsGEQmpxVy4JPeYemu4m5,0.001000000,0.076052034,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:39:00,344455,3NKNFvGtFjDdeXEmtyNmbxwxcmS42MtoD7q8ub4oPg26KTAUJ4e3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouuQrSXUPBSELhUvUFPhaAAZHeBH88vSuG2g2FuofHKTMCzKoKT,520179,Ckpa6ahybwdQhCAjgy4PY8DMsgQn6pb4UfLM99Wsr8VHgCShMRH5K,0.001000000,0.071259829,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouuQrSXUPBSELhUvUFPhaAAZHeBH88vSuG2g2FuofHKTMCzKoKT,502737,CkpZgQQJvEgNcxjAEDVA62LS4aeEwXkRk4LFhisLM7vUArBKSVwCw,0.001000000,0.083293842,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouuQrSXUPBSELhUvUFPhaAAZHeBH88vSuG2g2FuofHKTMCzKoKT,485773,CkpYzLnSxDPQV3dFt1w9nq4F2KWt1hspfKuwjs2E9D5LejaGzxcjk,0.001000000,0.085042124,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouuQrSXUPBSELhUvUFPhaAAZHeBH88vSuG2g2FuofHKTMCzKoKT,470565,CkpZRxnNFsz5ofmKqFzRtte1VQMatzwQnLc99LBiGxwNgwSWSWrN6,0.001000000,0.052471113,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouuQrSXUPBSELhUvUFPhaAAZHeBH88vSuG2g2FuofHKTMCzKoKT,455880,Ckpa6Q8mNYw7J8MWLqTZpBvCKuPqmQMgQFReeZe6AMZZCsHw4G5au,0.001000000,0.025484322,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:57:00,324486,3NKDN9NriaWLgZAiA863VtTCHeDWCzNnSxaU6tbwy525JWxamNLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouuQrSXUPBSELhUvUFPhaAAZHeBH88vSuG2g2FuofHKTMCzKoKT,436408,CkpZH8fspR1snVgKPM8K56i728TykcVnER22o56D9higGAuojFAja,0.001000000,3.298572994,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:51:00,320625,3NKxQZJzQdSw5fc1wybq3gLqPaYoKfG4ABVamBcYPx9gteneHkux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouuQrSXUPBSELhUvUFPhaAAZHeBH88vSuG2g2FuofHKTMCzKoKT,423461,CkpZjGQiP7WzJqbaRxRsWj2GMFyeHUWB8SaKcQztpz2SqN9ew8URz,0.001000000,3.302228748,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:21:00,316965,3NLaHPh159w7noYJ5GGiuEN3UTaTmXiFNRJsDbUqco8wXJZpDVBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouuQrSXUPBSELhUvUFPhaAAZHeBH88vSuG2g2FuofHKTMCzKoKT,410635,CkpZHWyBqr9tr7DVk1qqNxDoXLqMBJNnVupRQXMkQU1VyV9BDKG4M,0.001000000,3.626627150,payout_from_AURO_Epoch_67,PAYMENT
