Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:00:00,360080,3NLgcsgT6P5xCRCHRSxYnAWkosB6YJN5K3tHXmcSSoW7tsGiEnCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,131680,5JuZ5hKrJJi7yrXBPku8ufFdaX8g4ZjAkSbVDVZzkgBEgMtcP1MD,0.001000000,14.719018829,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,127965,CkpZe7DcRTWXKoqJDbxtekxXvNuXGcwPP27bNtRa4rqvm9FByQNBg,0.001000000,12.414486185,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,124218,CkpZB1o4s7Av6zeE7vaaaCMwWBosoGDNNbnbZebMdgAKubfV62Q8L,0.001000000,16.177661609,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,120497,CkpYiz9Qd4RavTo6XNv5dJi7xpkuBmgtdbt5LvdmHDV9GLJNoUH64,0.001000000,14.743433956,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,117202,CkpZNyeS4V6oJn4yNrL8MApzz7Yck7qtKfWXuDnv1D6bX4sJzR1x9,0.001000000,13.851942151,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,113120,CkpZwn67vhkkRSUTCTcxwihHd9DXkJqm43LxRyEbLEHpEYfHYx4Hh,0.001000000,14.524297269,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,109578,CkpZYPRoQst29q9oMQYTJnTefC2AvTqvjstWCFm9ESGy6fFqj7wjM,0.001000000,15.669270388,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,B62qmGXBmjqC9v9osmPYmvj6oVU6VbMKXzyV9NPR92JyMn24Jduv5qc,1,Ckpa2fBTuE4W78tdTdfyHAztsnQ3LU28Yga4TopjYrC95G9ELSBiz,0.010100000,400.000000000,,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,106141,CkpYiHCth8mQumc4HgsTjxsfzAtS8NsJB1TWJxLMR2oRVfhjmTGHS,0.001000000,16.910094475,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,103573,Ckpa7yALrmfkUah7YSoDa1v4x7mosgXAWeMcwaofJ97YiNB2STPoB,0.001000000,15.060647320,Piconbello epoch70 4%fee payout,PAYMENT
