Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-28 17:03:00,246875,3NKXkZn6G4fgbURtqQx3D4tar5ibKfgahcuGaGiSWwAiKNb64jUu,B62qrJNgoynnbGYm8vKdVzw6SnwL4KEubPdVXWNCHZ4v9HXXq1KETiW,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,18,CkpZD4yVkJnfG4r1xgYETXqBhyXgFo6spazCdgo59sk5MVqREzx7x,0.020000000,105.344100000,,PAYMENT
2023-04-25 20:33:00,246033,3NKEzD3HNLymHBnX2113ndXQHj15bGqtyNGDn3EgVKQhCQ2ERr6H,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrJNgoynnbGYm8vKdVzw6SnwL4KEubPdVXWNCHZ4v9HXXq1KETiW,14044,CkpZyBhjtv44RW9MuKVuxDsezu56kfmP3fhY5ZcRoeAhQMvYKwt1e,0.002000000,105.364100000,Paribu,PAYMENT
2022-05-14 07:51:00,137622,3NLXWEDmPUeZ5M1EX1PXoZii1DNx9n5etdyuA2nnaUJz3QPUQPZ3,B62qrJNgoynnbGYm8vKdVzw6SnwL4KEubPdVXWNCHZ4v9HXXq1KETiW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpZHcY7GXb4UtTRX2gCMAY66XVPoGrkzkJjNb6CgAndxrp1inwrp,0.020000000,102.131500000,,PAYMENT
2022-05-14 07:33:00,137618,3NKWkBkS1b36aXNXAHWXdbxDHVfHHSbT3iLCB9noxuUXJBwugjo5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrJNgoynnbGYm8vKdVzw6SnwL4KEubPdVXWNCHZ4v9HXXq1KETiW,7568,CkpZeV1NyHQSGUJCqXabpt8tb2vXjsSVKNqiTAeAdX1YBMiSU9B52,0.001000000,102.151500000,Paribu,PAYMENT
2022-05-10 06:57:00,136318,3NLZZ4knodSxwaNQCzHUKZ4uARVwkmef6QJow8b5YtMwXt1sBtBn,B62qrJNgoynnbGYm8vKdVzw6SnwL4KEubPdVXWNCHZ4v9HXXq1KETiW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpZNSF4Shiaw6hnUGWAsah55J5grj9GNwa7Wj2TmKmJe5iAUmnRN,0.020000000,177.479600000,,PAYMENT
2022-05-10 06:48:00,136316,3NL6wZ4zvz5PsFcA66N8qGhHzEjeAGAEfCrGzKz94nxHdthLfCLy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrJNgoynnbGYm8vKdVzw6SnwL4KEubPdVXWNCHZ4v9HXXq1KETiW,7408,CkpYWhe7KS8Ygj8xjPEpPStWj6k7FBbHDqEpbcfoVZYYiPM7HBYHv,0.001000000,177.499600000,Paribu,PAYMENT
2022-04-18 20:57:00,129349,3NLcap2emoCczuztojn4NcFrHmRusFc7aBLNfCYaeXH5bUyR4M3n,B62qrJNgoynnbGYm8vKdVzw6SnwL4KEubPdVXWNCHZ4v9HXXq1KETiW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpZC7gHndsRzj7v4PJv9p1ZFpxBALDFBvcbFpajC6AjosJMDSxcP,0.020000000,173.796250000,,PAYMENT
2022-04-18 20:42:00,129346,3NKRzBydCdZbbGi6weN81exNm45UL241247V3wGR8kCLvKEQK5Aa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrJNgoynnbGYm8vKdVzw6SnwL4KEubPdVXWNCHZ4v9HXXq1KETiW,13689,Ckpa3s4yP4A5JNxM43UkgEBDjaxqN8YsPYvqkUqDQUDDM1XuZsdYP,0.010000000,173.816250000,,PAYMENT
2022-03-13 15:15:00,117380,3NK3tZFKEHKFsfMgQ2vZJGxsBXLhZrdGddNYNN5BmmRSurSQTR7Z,B62qrJNgoynnbGYm8vKdVzw6SnwL4KEubPdVXWNCHZ4v9HXXq1KETiW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpYpKZeCM9NNN1BtzpKMyd5DeAiBt9N4axmKZcyZpnXq3RwFATJS,0.020000000,39.340000000,,PAYMENT
2022-03-13 14:03:00,117363,3NLkNASovW2zKZ34kgfNT8pQEe2cuTK4UUo4Qpjq8FB3GS3B8HZf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrJNgoynnbGYm8vKdVzw6SnwL4KEubPdVXWNCHZ4v9HXXq1KETiW,5999,CkpYhrGG4ecdCE1XYg45GqBQy3VXixz55tcJEYSYjSjUA4rMyDgTS,0.001000000,39.360000000,Paribu,PAYMENT
