Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-27 21:30:00,201771,3NLbrSeau1QDQCRg9s9zri2EwtT9HCEspf8FSeFPRKgPHUEod9Jy,B62qrfGCKNZ7dLcwiCKUP711rcoRjecXS4QjtkxHPbUUdxK3A3SCDYX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZyJSeqg9fYYK6pX61M8myycjPRkgvfWNcFhyVPoeiePMYSXWjd,0.002000000,171.349231760,Paribu,PAYMENT
2022-11-27 19:03:00,201742,3NK7pNPuUjposaspxJJVCFEYPfdjG5AHvy3HXKiq4zaQzkjB8Dm1,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrfGCKNZ7dLcwiCKUP711rcoRjecXS4QjtkxHPbUUdxK3A3SCDYX,2162,CkpZBTQjPxkaWgg27jAynUL8PmgMRL5RZZbdebvYjShtycx3qfHFp,0.010000000,171.351231760,,PAYMENT
2022-05-11 21:09:00,136822,3NK7iwzXsAfsB76q4T8F2DYCdt2YTTzp6LqPK56ExWN8dL2ovJQZ,B62qrfGCKNZ7dLcwiCKUP711rcoRjecXS4QjtkxHPbUUdxK3A3SCDYX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZgSLjoA1Av8QHcAcM1PfvEpiGwS7mmXCbVW7GdMPpvrji3EkTY,0.001000000,89.034000000,Paribu,PAYMENT
2022-05-11 17:15:00,136774,3NLtdyyszYfeoWQv6QWErnXp9Hd5jMEyUnBFWmRxNStg4wJAkKAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfGCKNZ7dLcwiCKUP711rcoRjecXS4QjtkxHPbUUdxK3A3SCDYX,18899,CkpYpvWTTWtfwLbWXHftYZM6PnGVQGQ8fjGmsGE8JcQc4WpKjLhKX,0.030000000,89.035000000,memo,PAYMENT
2021-11-11 22:36:00,79911,3NKChVRhUDEKugSUQGSxYgYipjHKVY5FQ2sCGvXahjDjveHmC92Y,B62qrfGCKNZ7dLcwiCKUP711rcoRjecXS4QjtkxHPbUUdxK3A3SCDYX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpaBarD3XmQHdoN3G7XdsdT6pLwGFcSAnD9Y4KnX19xmoNStEV6R,0.001000000,1319.690200000,Paribu,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfGCKNZ7dLcwiCKUP711rcoRjecXS4QjtkxHPbUUdxK3A3SCDYX,14093,CkpaJuhkaWSNwrRaJuBKsZvevwzWLXA3dTFwZKBgbnBabSpMxpCYm,0.030000000,1260.451000000,memo,PAYMENT
2021-11-11 09:03:00,79749,3NKgDow4Q2Yoxa7ZMB6torGgctT2WvtE6D18KtrCf6SH2bdg9Ace,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfGCKNZ7dLcwiCKUP711rcoRjecXS4QjtkxHPbUUdxK3A3SCDYX,24708,CkpaAz8sjYTDWHpcmC5EHBHea2AEbbUDxjnZUydvrnQpuuJbQkgFt,0.030000000,59.240200000,,PAYMENT
2021-09-17 09:30:00,62158,3NLDX6dXi7exKFMBhL3ackux5qQdJrjGvCC2BN4WE7zji7Rb1Ai1,B62qrfGCKNZ7dLcwiCKUP711rcoRjecXS4QjtkxHPbUUdxK3A3SCDYX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYoa69MugtZhwZonRGNvGqsbbs6Vw25QUCsikVygC5ry2yeTc65,0.001000000,3967.403000000,Paribu,PAYMENT
2021-09-13 22:12:00,61036,3NKoU84ZZyG3hwY7cAeMo31K7bro9Kinvq6A6MMouNiCb8yqyXyH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfGCKNZ7dLcwiCKUP711rcoRjecXS4QjtkxHPbUUdxK3A3SCDYX,11300,CkpZYfWdWkxW5fMxk1DjLN9YUF73jxp4Sfrd8zXBnuPbvitr5RAz5,0.030000000,5.352000000,memo,PAYMENT
2021-09-13 20:30:00,61010,3NKyShRBcwHVB16HNXXnHjbcq3NrWd2mbxX6gZzuVKexaeuz3LxJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrfGCKNZ7dLcwiCKUP711rcoRjecXS4QjtkxHPbUUdxK3A3SCDYX,11290,CkpZxjQZsA655C9ZN8fexwCa5hJ4MVtHtY4izAq7hfdsdD3Ljt37Q,0.030000000,1974.161000000,memo,PAYMENT
