Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,518722,Ckpa4HexFFK6gVndnmJWb8XEqmAz57Ctf5rfNqaNvXcd5u3PBVr2Y,0.001000000,0.169513632,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,501526,CkpYctbaNJZc3B7W34Laokbmk43GJDYrKcTLKkjNwW4NSDN3n8Bxc,0.001000000,0.197676447,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,B62qkUZuAMuG587zJZJPsMx7avgpmXVYMCaqECAGGHD7KZFjTnGydD3,3,CkpZtLaArqwZ3iSP62QMRYNrqsf7hpzdVN3hELJS8aFY2mo1nMkNH,0.010100000,24.705364210,,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,484576,CkpZaHTAEnUNm32m4NKdXCQkvxtPdNTRQsSBuTityCcPmAFp3aNmq,0.001000000,0.200930829,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,468932,CkpZ5CgN34rDNzJRYeZYE8W7h6GBMm8qGj8ZvxzB9vhtWXuUnkPeG,0.001000000,0.181912623,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,453769,CkpaBYB1SJr8PnMrPpU1Q7QugP5HnDeZtDkSxTNMth6XbmUN5C78d,0.001000000,0.168078141,payout_from_AURO_Epoch_70,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,408812,CkpZTuZzJ6auKm8Kxzd2jT4cSUsXZGmNyX97ibc5bCzXAo5ynV36m,0.005000000,0.142866219,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,397459,CkpYtSd6mqKHKPKWHcyKvbagsXY4SmcJgpKinmBSmHNgHKGg93oYT,0.005000000,0.102868314,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,389338,CkpYvUjgH4Mzvf6mJJe45kEB1aKPFCnhizyiWcJCBRCEohW9MS5Tj,0.005000000,0.136628357,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,377803,CkpYQygVHJ2TktX67W5GHVdqJAWnAVPdNqWGqTdosXnA3jfPXRWGs,0.005000000,0.144000409,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZv2nEnpimcELhA6968L7roQU2dwT5PWGQZAr9bEM4oa8QNFZP2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-14 01:39:00,313476,3NKLZdxQCLoqUpW9DTvxnYho3LxGBqxNMWjTHCeXXJNH7fvdXTqQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,366131,CkpZ2nqEFSvrjN36zXCWZfCxYYhwTh3ot7vWoBFDEHjPezCvqCo1k,0.005000000,0.123251593,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,354638,CkpZGFUmD5p61zhxq5AKEZamDcyq45RsJDQJHgr6CgprYmeHq8NV9,0.005000000,0.142308920,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,342839,CkpYhPrF9R6jF6TEVbGoVMK8YkhJErkpuaRcm6bjV3dWybeWgQFK3,0.005000000,0.133519763,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,331638,CkpZBQ61RKFFAsSCHfYKTakqQa7xc3gqqrBEqLH915xKLdtwhkP9u,0.005000000,0.128727828,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,319909,Ckpa8m5jNSpxzkwZuC9bHYsrVQAdqMzu1sUxpWisWCkgeLmkKktcG,0.005000000,0.119017914,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkc4Cy6mWXmN2YCbCNLD4UAbzxiqZfq5JEyCYNZamxb99o17TqVY,308396,CkpYSAorcZykQT1doiTpf6ZocHPsFiDANo5vmd6GiK9CNMsRijAdS,0.005000000,0.142028621,MinaExplorer Payout 271 #298826,PAYMENT
