Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:09:00,352101,3NKpZRUwZt7tvFHgTZhVByF4dX4SGcE9zvfWaAaUhcbViTcHLTwT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkUhwFZbPrr8NL2Vg1dPazTx6doipu1XMZJSiiRjkaA4qgRmAXd,66923,CkpYgYWRYNsyS2VXPDmdKdLMwAswH64cf11VADhtotKyeCECqAGTT,0.003000000,1.016920640,WeStake.Club payout #76,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkUhwFZbPrr8NL2Vg1dPazTx6doipu1XMZJSiiRjkaA4qgRmAXd,45279,CkpZLUGuCr7jmLp2MPG5RJNc1tPWduNoxohuH2m7mrTBgrTdpjmdD,0.003000000,1.038842580,WeStake.Club payout #58,PAYMENT
2022-07-07 13:18:00,155460,3NLoFWpfwN2kHsUBs7KvsPxwkrha3JyEyLR8NXCWxBsvz5WruHmq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkUhwFZbPrr8NL2Vg1dPazTx6doipu1XMZJSiiRjkaA4qgRmAXd,16875,CkpYnvw5jqVJ2okB5D7M4rhk5XyMLGhgMRSaiNkkJ5WJbNzeaoSQ4,0.003000000,2.661174280,WeStake.Club payout #31,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkUhwFZbPrr8NL2Vg1dPazTx6doipu1XMZJSiiRjkaA4qgRmAXd,15948,CkpYvow9t2KcKEiKymogEcUnjRZnjGerVgULfgoX9rK8qwHX8yPD9,0.003000000,3.166425730,WeStake.Club payout #30,PAYMENT
2022-06-14 12:15:00,147860,3NKoKyTHpsuzx3o5ASN2yszXrTpYJagDXfaG4Qfr88UbvBmdwJLi,B62qkkUhwFZbPrr8NL2Vg1dPazTx6doipu1XMZJSiiRjkaA4qgRmAXd,B62qmMvNAe581W7nBkHwGh5CWxgp1x1midWzRkLv7Unup7EUvm6vDWT,2,CkpYnST7r9aJhyT9nmueqc8YvDdLiynKPQJzbdD3JE6wxWZiPnFY4,0.008666670,301.332726166,,PAYMENT
2022-06-14 12:06:00,147859,3NLeKCquQNUgvtVQboP8T4qcJJ7wPMAHYQbGFPgXCXMJ73Jj8eMK,B62qkkUhwFZbPrr8NL2Vg1dPazTx6doipu1XMZJSiiRjkaA4qgRmAXd,B62qmMvNAe581W7nBkHwGh5CWxgp1x1midWzRkLv7Unup7EUvm6vDWT,1,CkpZ1gQ98jkoGJBohyX7tkvFkoCudYeQ51nDtJDXZXk8pf7TUjsKY,0.008666670,5.000000000,,PAYMENT
2022-06-07 13:00:00,145626,3NL9QqmPKfoXasp9vfeeK8hCks6QHaGro7SAMzqSSam8Rs39YCVB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkUhwFZbPrr8NL2Vg1dPazTx6doipu1XMZJSiiRjkaA4qgRmAXd,15036,CkpZ7FrPjA4CwrhXi35hUTN8GUw3xbHaB2odR6YSFXp2dse6ERRie,0.003000000,2.231468970,WeStake.Club payout #29,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkUhwFZbPrr8NL2Vg1dPazTx6doipu1XMZJSiiRjkaA4qgRmAXd,14186,CkpZjJyaUtBNDriLyd6AJ8T8CZ7AU1BS2B1hkgaFGCSbtTQYq7ufk,0.003000000,1.771812870,WeStake.Club payout #28,PAYMENT
2022-05-08 20:24:00,135862,3NKF37Lhyu12ZudnYTHkfGq5mtnombkVNswoLV3nTaxzTj4vX3gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkUhwFZbPrr8NL2Vg1dPazTx6doipu1XMZJSiiRjkaA4qgRmAXd,13349,CkpaHfCQsvnYdyt6532bb8NyhFPeDRKkKg7b2B5DmWYw5LeBqLS5k,0.003000000,1.763751430,WeStake.Club payout #27,PAYMENT
2022-04-23 13:21:00,130872,3NLCVu4ue9GnphA1fSMEHBHSLQEDKVtHcd2MZ9Zv22xmaTcShMPz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkUhwFZbPrr8NL2Vg1dPazTx6doipu1XMZJSiiRjkaA4qgRmAXd,12505,Ckpa8kAEJA9MbTi8xA9B8w5TSS8S12Lm9ULjeQfA9X2ueQkYNxRTx,0.003000000,2.169206220,WeStake.Club payout #26,PAYMENT
2022-04-15 02:54:00,128110,3NK8umtFBiHBEidAFPTJEQSMjiCk88nbWYPermgxRQrosGAXa4nj,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qkkUhwFZbPrr8NL2Vg1dPazTx6doipu1XMZJSiiRjkaA4qgRmAXd,39,Ckpa8wnu1dqzABGNhGdndGhVWHwdmbk2BB8Tf9HpTVhBF4kPtVWoe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:48:00,125922,3NLah3HaftzGiqK9kisMnDtbCWEGeUsjBE9HvtqiNeJ2oP8c9Uqb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkUhwFZbPrr8NL2Vg1dPazTx6doipu1XMZJSiiRjkaA4qgRmAXd,11697,CkpZL1rmB61inGDRnoCqrjB4xt8dbQwXTtiTAZy88M9XpoXkvZoEM,0.003000000,1.748157250,WeStake.Club payout #25,PAYMENT
