Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMcYxKPSrbnT79JofSM21vRngnkyqekTpzMZj2Sn3yj2ZqaLPiu,540889,CkpaBRAkK998CkgiZpwF6rkzo5L7KLq6NkxECb5BPCm8WuTQLMdVw,0.005000000,1.371884187,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMcYxKPSrbnT79JofSM21vRngnkyqekTpzMZj2Sn3yj2ZqaLPiu,536221,CkpZ7MnVd7k98Z3wtELk75SZ8rKxvhxSBsGPRCJaCfZAKmX5Zo7y7,0.005000000,1.670385250,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMcYxKPSrbnT79JofSM21vRngnkyqekTpzMZj2Sn3yj2ZqaLPiu,531941,CkpZvGCGUHv8JadapWDZNJzNKkccJQymBb2fva5V1fHdGG2An1ZEq,0.005000000,1.294447789,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMcYxKPSrbnT79JofSM21vRngnkyqekTpzMZj2Sn3yj2ZqaLPiu,527211,CkpZ9cSX7eXUK3HsuBFKTkTYWx912qaNfe3SkXZ9aWmoR6A4wsG3C,0.005000000,1.929079130,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMcYxKPSrbnT79JofSM21vRngnkyqekTpzMZj2Sn3yj2ZqaLPiu,522864,CkpZtmBn8atdcCzWQZPCuS9bNKZunGMhi6pL93QB4Qf81WxZ6MWcg,0.005000000,1.394837592,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMcYxKPSrbnT79JofSM21vRngnkyqekTpzMZj2Sn3yj2ZqaLPiu,518142,CkpYVW5edbs5zeDaZLvuSh6RrH1u4572pvrcCRHiwbszmtNNoUnDn,0.005000000,2.002405167,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMcYxKPSrbnT79JofSM21vRngnkyqekTpzMZj2Sn3yj2ZqaLPiu,513769,CkpYnrvpvECMVgKvq9fg7jNDgtzJ65TsUakSaUVD7JPyaDm7im65y,0.005000000,1.458924162,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMcYxKPSrbnT79JofSM21vRngnkyqekTpzMZj2Sn3yj2ZqaLPiu,509073,CkpZWRTnZHdd2cBfUN5ZhEUh7cCQ7mMxd5U3t1mTWL3pYwC3o5CmC,0.005000000,2.013974960,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMcYxKPSrbnT79JofSM21vRngnkyqekTpzMZj2Sn3yj2ZqaLPiu,504608,CkpZSakb8GWcJYjCEB8AjddsjEyrJ7vGcWEvwMR3eqqXS8c891Y45,0.005000000,1.660318241,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMcYxKPSrbnT79JofSM21vRngnkyqekTpzMZj2Sn3yj2ZqaLPiu,499970,CkpZVU4ntgHch6kUwscjADgyw8Mb3fMYMAYe1GX7xHRP1h8Un2qSF,0.005000000,1.669280648,MinaExplorer Payout 319 #343725,PAYMENT
