Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qreM3WDfHjYhADzSi4W5GYFfFsduirnVBrWpQuoPAUSqV1d7FkZS,3502,CkpYSYormHPhqeaksRj9phoCGBi8rmg7vW7CyYTcSbbnp99xA8KHe,0.020000000,0.060693795,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qreM3WDfHjYhADzSi4W5GYFfFsduirnVBrWpQuoPAUSqV1d7FkZS,3390,CkpZyZxfzm3JQatgEjhzKNuQm7tqy8wuCeFWyS7zbMnpCmHrKYvPf,0.020000000,0.087465429,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qreM3WDfHjYhADzSi4W5GYFfFsduirnVBrWpQuoPAUSqV1d7FkZS,3276,CkpZb1pGuPV7iyMSR8nLUiGaCxAxKF9JTxcWghqZ7ZBiVYCtux3bB,0.020000000,0.062613669,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qreM3WDfHjYhADzSi4W5GYFfFsduirnVBrWpQuoPAUSqV1d7FkZS,3158,CkpZoLHY7BXsgEmYwLHyeJMA8BnweYFfBFhCLbBQX5p3Ygf2JRj8A,0.020000000,0.061612232,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qreM3WDfHjYhADzSi4W5GYFfFsduirnVBrWpQuoPAUSqV1d7FkZS,3042,CkpYhTa4UZZBuobCS6pxBZpz2es3dWetZWi6gDqwBSzBrLLh1PpRK,0.020000000,0.080878698,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qreM3WDfHjYhADzSi4W5GYFfFsduirnVBrWpQuoPAUSqV1d7FkZS,2932,CkpZvW9Tcn9n11mg525coiV5PFLGV363orAWx73hyedsjrSusHH8M,0.020000000,0.085537192,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qreM3WDfHjYhADzSi4W5GYFfFsduirnVBrWpQuoPAUSqV1d7FkZS,2829,CkpaHZ9mcSnrrzQV3CaAoJYBDEUNVeuvnKUZ2Lsrhfey9sNPPX1Ye,0.020000000,0.062542280,payout from ZKV kobigurk#4945,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qreM3WDfHjYhADzSi4W5GYFfFsduirnVBrWpQuoPAUSqV1d7FkZS,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpZB9E7FW3ky2uCLv4qRrdLsqMAWWUjse1MzMVhgP8sLuBNN9Y3W,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 11:18:00,322238,3NKaRgJ71RnEV2HAEKbviskspTzN7SzTgcaJ9XEm1kBng1Vty6zJ,B62qreM3WDfHjYhADzSi4W5GYFfFsduirnVBrWpQuoPAUSqV1d7FkZS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYyEfReFrVmGakkvqUuPt62Uge5ADRMAKctMoj9J8B2LtH7phWm,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-15 17:33:00,322047,3NLKJbquByQuxzY7ebUvJjrMzDmdEkfoLbEpmBbemjAriJTNLre6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qreM3WDfHjYhADzSi4W5GYFfFsduirnVBrWpQuoPAUSqV1d7FkZS,11608,CkpaKhGG1pu1QSYo85GeZn8syKDhWDGcPGPd2eFjhdQdqokPr4nNt,0.100000000,10.000000000,,PAYMENT
