Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:03:00,352418,3NKSeAerbK3Pat2HZ7n7vqQ517Qa5XmZeSQ6wxoY5VMV2TMqHxZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,555743,CkpZnPYR8faANxB7xoSq5neeYyXJWjLKyrJ4qnbKzsv767LBjwGUb,0.001000000,0.029566245,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,538410,CkpZKMJmez2KyrFWjnbGw7Q48LyYWUEQHaSxP3KD3S81CyWPEdPp4,0.001000000,0.028444449,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,521269,CkpZmeQ1ceXfxJMFMYWjofwziEg7VYeApYwHckj5rsKavKVSMECR9,0.001000000,0.026653568,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,503841,Ckpa956PjPXCS7gvZMr4uDF7A6kPPVUXK1WajVsnQD4maRgWY7tjr,0.001000000,0.031082178,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:24:00,336908,3NLkE2UQxxxuLdmN5RqsFeYAe91XXBShReLdNT9wR6f4Ad1oZMFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,486857,Ckpa69SMuwdf6WXQb35fd2ZVzAYZYuTvYjDGjGh13u7Xdj6HMfgYq,0.001000000,0.031595080,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,471136,CkpYrvEVp2KiXuzV5QM7G4NoUy3kis1932WgcN7iaxUtovGfU4bjr,0.001000000,0.028551526,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:18:00,328951,3NLgf9bw1sJkgC4jByXqVc3kiSXbYhkcdc8VqpDqmyYZhr62mYDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,455856,CkpZo8pXJSzZbwgkouxoengWBYcFRbEkKgibPRZuJc2DRebyyYDJU,0.001000000,0.026286286,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:09:00,325037,3NLu8q8nfHuocDHKSAQPrrqCpQBGgqfkdKd3sDgpFXeDgiRZCxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,442211,CkpYiRfShXnyLKE5h6iddKd3TPNNoKDVrvxWYJLHhZPsFmRsR6MKc,0.001000000,0.029473289,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,429195,CkpYhig65ZQiTHpxZzzcFrG7bVYex5HFpqSVX6LRvNwY5N8bM39EW,0.001000000,0.029505960,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,416326,CkpZWEdX2ZfkZ9N8bxqaBjF3AcbdkosT5Nh44TiBh5uy8GX2MgQMC,0.001000000,0.032404516,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:15:00,313145,3NKgsmCHzpv8qbdAPbWDtMovmfMmY4WgYE6gbSBnYoAp5hpF26hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,403572,CkpZfTJEta4d7ai2QpUtr4Fk5WXSuAD4oJYpxgf3jf44JZLx4RqUm,0.001000000,0.026731863,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,391461,CkpYdhd3TpvZ9ZNA6A2J4ZT4QPjp4UG4DCmjjzP16CoVpSand96Wz,0.001000000,0.027747604,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,379389,CkpYsPYRX96JaB5PgkVFmU8ShcTp8NGwP9hk3zo9D17zXe6nCBdWq,0.001000000,0.024578867,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:51:00,300392,3NLtNcrXCYsyeyFo8ipNkJkZSXRTtjQps5DLJ1H6RaSYhToHkQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,367063,CkpZzQ1eTKdVrfjtyrn5cKhQQktwz3CWvytcZWt45kTPcQMtG3U3a,0.001000000,0.025213345,payout_from_AURO_Epoch_63,PAYMENT
