Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,208146,Ckpa343puiu9JKCdYDgicP4sH1DgFN2w6KozYWnS4wQFzStmoHb81,0.002000000,9.929679606,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,205926,CkpZYFy2cf5qQpietCCkM8uJVK4knaBmVgrGUxJ8hbac3dM228Ho9,0.002000000,13.240751168,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,204211,CkpZsCmDpwkVBVJ78kmCxPZm4EJDhRJTXXevCxHVrmSdAhKFNVRGN,0.002000000,3.565244102,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,202507,Ckpa6ikYpyta8UPAgEeMCXRMEZtPdszQPpXDhwRnuQ9qVvmJbujK9,0.002000000,21.400132967,payout,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,201173,CkpZjS7xfQEKwAZdgDHUeNRobDfwSdv1MSa3SD2PGiJMtQ1yBaAVi,0.002000000,7.188738272,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,199083,CkpZLHCCrYY32d2hH1htxTAybSRhNRup5XmqigqmzZk8MB7iLEKcV,0.002000000,14.375771751,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,197712,CkpYY6U5J8iVW6kHZhaTE63JqQqwUp3QKExmqQkqh5FZwgjGciJcC,0.002000000,10.267975308,payout,PAYMENT
2024-04-02 13:27:00,342478,3NKeEGDkgymXeHsdoN4XDWdchwLzVjfoNWG6oC6BUPrPDbcY3sDR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,195966,CkpYu3bQWLGUeVi6Hxkb4NUj652e29rK3ZAxt5a2YanUdVH9xCNxn,0.002000000,10.268899003,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,194104,CkpZqP4GoZTXzGoRdDvABj2NQTvpqHiCSWegPUPGwAHBENv5DiRWS,0.002000000,17.115023684,payout,PAYMENT
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,192510,CkpYtGruQMKbKFRLDD6EtjSuWTgCNxy4KPhU2ZPjzs4p9Y8qxyrDH,0.002000000,17.124542953,payout,PAYMENT
2024-03-25 10:30:00,340250,3NLgSUFN87CGV5yiSR9ZR52Q9ifmJEqhDY2eJAMRLKp9yTxqary9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,191147,Ckpa7jw9rGryMa5RhYcz6DEdF5AjBzxmEZ3LJKG3hDepfoQwkMisq,0.002000000,3.179780440,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,189457,CkpZGkbK9z5TKVgMHrBbYLMLMYaH3jwtAdnaQjJ2iS85j41MW2a2C,0.002000000,9.537203265,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,187236,CkpZxsW2iD2TgALajuMDrEtUt99UrEV6JJaUg4SVbLZXKck9LUYcp,0.002000000,19.100022471,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,185481,CkpZmWNqWJgmuEUQ19XB8e1SE9ejmF2U9tXiFg5NtRUErGkVrLLGV,0.002000000,9.550074614,payout,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp5NBfQqa4TcnGTuas1gPpqikMAAaWJ7s6YUmMijpduV4JStHWxB,183709,CkpZwCSfMimoGA43AhPbrT9izvUQjdCAxj62XarU8aj5wvmEZ4htJ,0.002000000,9.005136540,payout,PAYMENT
