Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-18 01:24:00,188868,3NKxVotHWKwjqYWqCzyHecBbGdxDChxgQafuM4D5Com5TBAo2Yoa,B62qmLvfKomNSCUSXhB1p5gs5TrrH39hRHst9FFxoJMhnXr3ZA7oNaS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYxjowsJHLwioda67usHSL4fd4YFQamUtAtLa2g6gEbrk5Qm5JG,0.050000000,83.217060367,,PAYMENT
2022-10-18 01:00:00,188863,3NLFrUYGmmuyx7HhwYx3GsMAV54ZrtaXkF8RyaZ7ZNTQSjujJpeo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmLvfKomNSCUSXhB1p5gs5TrrH39hRHst9FFxoJMhnXr3ZA7oNaS,2478,CkpZuNe8tnhTUfiebVJPHC9UNc8DucavqVgAakKN57c2M8gqXdjNV,0.250000000,83.267060367,,PAYMENT
2022-09-23 04:09:00,180734,3NLpNnfzqn7owyKucSesUTXZ8otLU9x99qnBhd3WCfErUSPExSri,B62qmLvfKomNSCUSXhB1p5gs5TrrH39hRHst9FFxoJMhnXr3ZA7oNaS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ1icmhau9EnDetVtqr9pCpjjK9Exy7MC85ixYYSZJEkGjmYPp1,0.050000000,38.231353135,,PAYMENT
2022-09-23 03:51:00,180730,3NKZXutWaodByqrvkveH3GYVv4kKds9TsiqKY8mvfyVx9LmD4Mof,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmLvfKomNSCUSXhB1p5gs5TrrH39hRHst9FFxoJMhnXr3ZA7oNaS,1062,CkpYkAHVRFeWB8b6wTvaM4Zsd5dZL67j34AGjabv2EHACSWo3mmsk,0.250000000,38.281353135,,PAYMENT
2022-09-17 09:15:00,178859,3NKL56Cp1cugeGuwCMoMUhHxZyEvE9qXJ35vaTZ53ELTyC1ZjVZE,B62qmLvfKomNSCUSXhB1p5gs5TrrH39hRHst9FFxoJMhnXr3ZA7oNaS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZjdPjkUmKue1py7wEj9LfnCDDXmyqhPsma1Z3faD8fE2kdyyCJ,0.050000000,83.711759385,,PAYMENT
2022-09-17 08:57:00,178855,3NLj4gDpuyCnoMvp9Xd9XrTLXPh9epagpf54roMuvQvhBaCw4cfp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmLvfKomNSCUSXhB1p5gs5TrrH39hRHst9FFxoJMhnXr3ZA7oNaS,2322,CkpZncDa5HbtB2VeEZPazGHAeFksAxWwiZRi7qQU3H1qUNyQozonK,0.250000000,83.761759385,,PAYMENT
2022-04-18 07:54:00,129163,3NKi51ULYvCFJ5u8YT7WhgEQjzBMGkUqoUV1jK3XHZWy6FyfMFSP,B62qmLvfKomNSCUSXhB1p5gs5TrrH39hRHst9FFxoJMhnXr3ZA7oNaS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ78GKJbNtwT5TWVM5oJNZfb1HoeJ9pTiwTZEj7CSXUcrYHBLFd,0.050000000,20.866777926,,PAYMENT
2022-04-18 07:30:00,129158,3NLeRSa4KESPBKVLS2HjSrxLzGk1LiFhjpdjuLDaXVVAjgSJbDmq,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmLvfKomNSCUSXhB1p5gs5TrrH39hRHst9FFxoJMhnXr3ZA7oNaS,371,CkpYVTbU7Ega631ScW5ji2uWeoM1UyVESUt7TaUAY3EXhcxZSmbKw,0.044500000,20.916777926,,PAYMENT
2022-04-12 06:15:00,127161,3NKjSL6VybzjnBDp2zCNBtuwfryfVriKKLQrigjNfCyU6PAvf2kj,B62qmLvfKomNSCUSXhB1p5gs5TrrH39hRHst9FFxoJMhnXr3ZA7oNaS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZVzCcgQM1K3pjWzH6tFrKe69HjgCLi8HDrAEdd27MtN9C9CFRt,0.050000000,38.014010830,,PAYMENT
2022-04-12 05:57:00,127157,3NLEDMPyftoLcPWsoZFPx7uLGTBABDmgjraF5w4W5d9u6ayZLaPi,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmLvfKomNSCUSXhB1p5gs5TrrH39hRHst9FFxoJMhnXr3ZA7oNaS,270,CkpZdzEEdmNkPGqUsSpv4QK7cbfe3yyE2FpzJsoYGaWn8GtMpEphg,0.024500000,39.064010830,,PAYMENT
