Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,524695,CkpZG1z4nSUSQn91DTfffHdnfQVdkX5iErvYRVo2orHJPEAixHhuw,0.005000000,0.102921826,MinaExplorer Payout 324 #348418,PAYMENT
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,432961,CkpZXAxKfiPtNyREqUgXXK89aRTkiFVDBU1izXnCLtyRrUyaQaoay,0.005000000,0.100323574,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,354895,CkpYeok9vhrnLs7YYwDekrLt2Pbe49RY7pJiEeHqTdMnkgsBafyUy,0.005000000,0.100863970,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,270054,Ckpa42dhZcYjMLEpm1fxEiJxnbgFFPVj2skpp88Zafdo7HUgWRvYy,0.005000000,0.101925776,MinaExplorer Payout 261 #288408,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,182556,CkpZkmhuXpnH1AxaoZJWfo3uejvhmvaapFHxLNmyArnNbXJNqFCYW,0.005000000,0.103768353,MinaExplorer Payout 238 #264684,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,97230,CkpaCSoc98YcfqTX9VCBHmdt8D7vVkmZtJBWzEE7U4yksqac5PfCh,0.005000000,0.101439104,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,14185,CkpYTrgEAjQE9nCT4dwSxRSUxF2oJ59xPedAMn5KtrXXSn9qromEF,0.005000000,0.101941659,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:54:00,201869,3NLnRPbU89cAFpwxqGTGfz7XzW6NQyKSiJJMXssACcpmtnb2tG7d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,384431,CkpZzrSRgynM1C2FCBxP9BFdxmBju95WMVRBvoD63URs66DwhEKkE,0.006200000,0.117327704,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,374300,CkpYo4dN65KNFuAwGg4ecvGHRLPvAxuBN1GbPbbLyS2MLXGBMn7FC,0.005000000,0.100343193,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:51:00,197737,3NLKmTYbzzgSRzHH2FNdapJXBvQGBMvu7i1HNrsVRFdBuTpBwWZQ,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZmzBss1MoFAZ77kpvBRSrhkYM9cmLMp9pers9pSjVsB7ZQgZB4,0.010100000,17.000000000,,PAYMENT
