Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:12:00,356172,3NKPwMizm84ehzi6Z4LXtLkukk7ER6pQarRLHwbXyrKY74Gvkupo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,556670,Ckpa42mW9SKpTf3zJGpy1qyw7C26SfppY55cSpUHi8D54nFrGaoNZ,0.005000000,124.226265244,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,552049,CkpZc5mVzwLtGkRPT6GK6uwxQWr7wkJaJjdHK6sxNYEWiRYXCnbFh,0.005000000,142.986408796,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,547647,CkpZxDnb9e8ewxFmiMw46qUbFn1nJ3LXFH2Yc6V61dHdszAEKQfes,0.005000000,103.497832669,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,542970,CkpZHm51XMHd15ez64cxDudMwK2sqoXZR1rQFWMR98RmtrEDn7AUB,0.005000000,137.596849123,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,538630,CkpYS8KZQCBbcL7XNwquZKZGUytnqKUGLevfeUyK3fzps1jJCCb8q,0.005000000,98.729541823,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,533960,CkpYRPmLvsicYPdwKzUobX8wenejw78kyfy54FgTKua2b1QCyc5SF,0.005000000,120.211365200,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,529679,CkpYsJ7pNfHG7hNMjezdJPQ3fziyNYsingZThVKqASMHCZKCBXu3v,0.005000000,93.156555090,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,524949,Ckpa74L3gWbMjdSmfKa6AbRyMYsqAeZrDv62DW4DD4VPzBxFaxopJ,0.005000000,138.828594391,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,520602,CkpYtmQ5M8QqvBFbVBsUaS8zPcCZN2gmFk9mgLhzbsCY88Er3vG7E,0.005000000,100.381233126,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,515873,CkpZKcyZCMeEctnMqfH7NV4yPXVnC45anvAxAZTZrXnvAZxMtoSgQ,0.005000000,144.104363164,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,511519,CkpZqYoQdGtrCYW7huMfDzQdcfME7cfGLQx5VTgcitPqZLq6a26kk,0.005000000,104.992146326,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:12:00,345756,3NLwd9t5FRbGVL9u6dmjGvreguD1MZf7kS1eB1kVAQ1uxQgm9NXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,506823,CkpYzYKmoYGG96tALccG52py1UjeActfGC5aqgcM8k5H6h9BQ5PUu,0.005000000,144.936630913,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,502358,CkpZLitPLveXuuNePioCEmh7eF7tN3sED7aW7Uv8WPJofXjemXwiB,0.005000000,119.485563380,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,497690,CkpZ2qC8aZqvkm4o38khZGUxgRp3bdgnRdJzxMKgkfzq1SBnUmHQw,0.005000000,120.256391664,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,493355,CkpaBam2thyKg9UiwZL2whaGz32vfVE57LbSrKXK8b1rr6ULbHxvx,0.005000000,115.816486416,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,488660,CkpZMvxe7sTkUFXLh9uXVEJkNdDRMknRGggGmYbjyR6n8gnJdcZRq,0.005000000,145.266388887,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,484535,CkpYWdjrwPnnYJxPmSMY6ZJpcpEKsYuVRxMsqVpSUikAFh7tDv6NQ,0.005000000,87.708477219,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,479909,CkpYr79REBtzWDRDJYvveUw86i8fbDzbagCPAPGFCna5TELNULhQF,0.005000000,129.919731332,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,475624,CkpYffyk4zhjVQugx19nRniVBmnNNJGERpwoQLmkgrCiZhEZqzqMz,0.005000000,115.457811014,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,471195,CkpYeLT34drErvwu8S58kGYpJRWfEvNX3A4LKSLiwCXYZY4EpdJsN,0.005000000,131.349264319,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,466934,CkpZizPUR6dmkphh1QqnLbwv8ke7FdhnvBUYvuna61oP9gg1B68Gd,0.005000000,114.123882407,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,462423,CkpYvq7htiypJ2BrfZaDfwa3NWHwLXJ1jz3uGTsai2AxuFYD9mQiE,0.005000000,144.838238828,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,458318,CkpZLWSutLuB8jz5M5n1qYVMjtfAiEzZyjdiSHF4ZZmTDKJ5xeWik,0.005000000,109.177249014,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,453942,CkpZSt3AhPoLY2NAgKhRBRLzHJ43sE9DSqB5dyiRybRZFsLkoaB7r,0.005000000,120.698602081,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,449889,CkpYZHXpbYGQmqC8KfpMywYkpV9FcwgVbwQkVMZLD4o63BaYvJ6PH,0.005000000,99.730416259,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,445457,CkpZ59bHaawFm9rGLwQz2nTE3N3dC1oyy5Xb4B9EuPKz4RVBc7bDq,0.005000000,149.616186781,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,441365,CkpZK8ZKNcC1N8cTpWUTBhMip1AFWfZg2yq2gEjdqsxmLaJEaZRUF,0.005000000,108.427793146,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,437133,CkpYxcoofdrorrNNhz7QgkXRnZbjoPUYErEGFjCxznarDsSG44Fku,0.005000000,131.270946114,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,433097,CkpZWicvm76S9jtjvMnpVz8Si1bDVTjByvhySnsjqMi8DuZB5iNq1,0.005000000,112.314487333,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,428777,CkpZLq3RuPyRRjJNHh12unBMZaRqRTXM7VerH1a19w2u7P1W9cxM4,0.005000000,161.180618953,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,424914,CkpZzs89MBviva4Zr1zwLKoCrL6KDC4diFKE54Ma3CcWuD9x6G2ut,0.005000000,83.196775420,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,420912,CkpYitzHiPSS8qaevmnt45CU2WwwxSQHtVDwyySKg44qUGkwwntcs,0.005000000,156.349720789,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,417184,CkpZSGspoHeuzhvmvTnAphuMgABUr8G8DVZfC1gZNPk2LeTHPhVmu,0.005000000,99.348166560,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,413164,CkpYUSbcDafXuG4kWX6RvCBjyenJZ4ZqFneh47kCJ8pP68faZTVLM,0.005000000,155.622785940,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,409279,CkpZRfg5vbQQFh9gpSDubKZSgEjPHt4gG2sUzcDgW4u2G57G2bNai,0.005000000,113.354803052,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,405357,CkpYz7cVwjUWkAhdJCp6oeZw8sHB1yjRqQAKkhKKzZ7h2oq6frg6D,0.005000000,137.184616183,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,401564,CkpZrZGwKfsgJu2TDArDPonAsxv6NXGNX2GV9dSBRmyUBukwXVoTn,0.005000000,106.858645375,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,397666,CkpYVtUFz1vL3mua53ynq6muKqxHdgjJBRejseTFsynKAWGvaXFwj,0.005000000,132.471243826,MinaExplorer Payout 295 #321738,PAYMENT
